Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non fiction, Touchstone"
"",17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non fiction, Touchstone"
2,155687892,"=""9781507210321""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",Trade Paperback,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non fiction, Adams Media"
"",155687892,"=""9781507210338""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",eBook,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non fiction, Adams Media"
3,150990113,"=""9781506247533""",MBA Math & More,"Chris Ryan (78628670), Carrie Shuchart (78628668)",Trade Paperback,MBA Math &amp; More provides expert academic support you need for all the key material--especially the math--that you’ll see in your first year of ...,"","Non fiction, Manhattan Prep"
4,140486586,"=""9781681884073""",Seventeen: College Goals,Editors of Seventeen Magazine (142974051),Trade Paperback,"The only thing standing between you and that college life is figuring out where you might want to go, completing your applications, writing a kille...","","Non fiction, Weldon Owen"
5,2133369068,"=""9781595621252""",CliftonStrengths for Students,"",Hardcover,CliftonStrengths for Students — which includes a unique access code to take the CliftonStrengths assessment — helps students discover and develop t...,"","Non fiction, Gallup Press"
"",2133369068,"=""9781595621269""",CliftonStrengths for Students,"",eBook,CliftonStrengths for Students – which includes a unique code that allows readers to take the CliftonStrengths assessment. – helps students discover...,"","Non fiction, Gallup Press"
6,2137764865,"=""9781507204832""",Infographic Guide to College,Adams Media (2137651282),Fixed Layout eBook,"For fans of the popular Show Me How series, this illustrated guide to college life has everything a student needs to excel in their first year, fro...",General Non-Fiction,"Non fiction, Adams Media"
7,406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
8,572888449,"=""9781449470906""",Roommate Book,Becky Murphy Simpson (572888466),Trade Paperback,"In The Roommate Book, which is filled with whimsical drawings and quizzes, author/illustrator and expert roommate Becky Simpson uses her optimism a...","","Non fiction, Andrews McMeel Publishing"
9,402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non fiction, Rich & Wealthy, Scribner"
10,82331313,"=""9781451642940""",Death Class,Erika Hayasaki (82331925),Trade Paperback,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
"",82331313,"=""9781451642957""",Death Class,Erika Hayasaki (82331925),eBook,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non fiction, Simon & Schuster"
11,2137688797,"=""9781440570827""",College Stress Solutions,Kelci Lynn Lucier (2137688807),Trade Paperback,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
"",2137688797,"=""9781440570919""",College Stress Solutions,Kelci Lynn Lucier (2137688807),eBook,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
12,2137655868,"=""9781440545153""",Everything College Checklist Book,Cynthia C Muchnick (2137655878),eBook,"Maximize your college experience!The path to higher education is filled with college visits, paperwork, letters of recommendation, essays, and appl...","","Non fiction, Adams Media"
13,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non fiction, Adams Media"
14,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non fiction, Adams Media"
15,2137657518,"=""9781440556999""",Getting Ready for College,Adams Media (2137651282),eBook,Get ready for the best years of your life!College Survival - Getting Ready for College contains everything you need to know about preparing for the...,"","Non fiction, Adams Media"
16,2137657528,"=""9781440557002""",Roommates and Dorm Life,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Roommates and Dorm Life contains everything you need to know about living with a new p...,"","Non fiction, Adams Media"
17,2137692064,"=""9781440542893""",Who Moved My Laundry?,"Susan Fitzgerald (2137691802), J. Lee Peters (2140812490)",eBook,"Your Daily Dose of College LifeWelcome to college--you've just been assigned to work on a group project with kids who never come to class, your roo...","","Non fiction, Adams Media"
18,2137691792,"=""9781440524950""",Everything College Survival Book,"Susan Fitzgerald (2137691802), J. Lee Peters (2140812490)",eBook,"From handling studying and dorm life to parties and campus safety, this guide gives you straight answers to help you survive college life.Will your...","","Non fiction, Adams Media"
19,78628665,"=""9781935707219""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",Trade Paperback,Case Studies &amp; Cocktails is an indispensible guide for newly-admitted students and first-year MBA candidates who want to make the most out of t...,"","Non fiction, Manhattan Prep"
"",78628665,"=""9781935707752""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",eBook,"After all the hard work on your application, you’re finally in to business school. Now what? The acceptance letter is just the beginning of your MB...","","Non fiction, Manhattan Prep"
20,29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
"",29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non fiction, Touchstone"
