Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
2,155226205,"=""9781501135477""",Art of Dying Well,Katy Butler (82157100),Trade Paperback,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781501135323""",Art of Dying Well,Katy Butler (82157100),eBook,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
"",155226205,"=""9781508281320""",Art of Dying Well,Katy Butler (82157100),Audio Download,This “comforting…thoughtful” (The Washington Post) guide to maintaining a high quality of life—from resilient old age to the first inklings of a se...,"","Non fiction, Scribner"
3,155369733,"=""9781501173240""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Paper Over Board,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781501173257""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),eBook,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781508243823""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Audio Download,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non fiction, Green/Eco Living, Scandinavian, Scribner"
4,290443,"=""9781501112423""",Book Of Eulogies,Phyllis Theroux (16359963),Trade Paperback,"This invaluable anthology is the first and only collection dedicated to the art of the eulogy. For the past several years, Phyllis Theroux has coll...","","Non fiction, Scribner"
5,82157044,"=""9781451641981""",Knocking on Heaven's Door,Katy Butler (82157100),Trade Paperback,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non fiction, Scribner"
