Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182597446,"=""9781797168548""",Beloved,J.R. Ward (139182007),Audio Download,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
"",182597446,"=""9781982180089""",Beloved,J.R. Ward (139182007),Hardcover,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
"",182597446,"=""9781982180096""",Beloved,J.R. Ward (139182007),Trade Paperback,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
"",182597446,"=""9781982180102""",Beloved,J.R. Ward (139182007),eBook,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Simon & Schuster Audio"
2,182611705,"=""9781797171364""",Mine,J.R. Ward (139182007),Audio Download,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Simon & Schuster Audio"
"",182611705,"=""9781982180232""",Mine,J.R. Ward (139182007),Mass Market Paperback,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Simon & Schuster Audio"
"",182611705,"=""9781982180249""",Mine,J.R. Ward (139182007),eBook,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Simon & Schuster Audio"
3,182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
"",182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Simon & Schuster Audio"
