Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174974534,"=""9781534484573""",Traitor's Blade,Kevin Sands (501383023),Trade Paperback,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781534484566""",Traitor's Blade,Kevin Sands (501383023),Hardcover,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781534484580""",Traitor's Blade,Kevin Sands (501383023),eBook,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
"",174974534,"=""9781797129631""",Traitor's Blade,Kevin Sands (501383023),Audio Download,Christopher’s homecoming takes a sinister turn when a murderous conspiracy is uncovered in this fifth novel of the award-winning Blackthorn Key ser...,"","Fiction, Aladdin"
2,170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
3,168811259,"=""9781534468962""",Fearless,Mandy Gonzalez (168811220),Trade Paperback,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468955""",Fearless,Mandy Gonzalez (168811220),Hardcover,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468979""",Fearless,Mandy Gonzalez (168811220),eBook,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781797123943""",Fearless,Mandy Gonzalez (168811220),Audio Download,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
4,177620020,"=""9781481480222""",Memory Thief,Jodi Lynn Anderson (22013107),Trade Paperback,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
"",177620020,"=""9781481480215""",Memory Thief,Jodi Lynn Anderson (22013107),Hardcover,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
"",177620020,"=""9781481480239""",Memory Thief,Jodi Lynn Anderson (22013107),eBook,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
"",177620020,"=""9781797118901""",Memory Thief,Jodi Lynn Anderson (22013107),Audio Download,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
5,170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
6,186326975,"=""9781665910866""",Depth Perception,Victor Appleton (621),Trade Paperback,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910873""",Depth Perception,Victor Appleton (621),Hardcover,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910880""",Depth Perception,Victor Appleton (621),eBook,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
7,178416343,"=""9781534414952""",Golden Gate,James Ponti (84809165),Trade Paperback,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414945""",Golden Gate,James Ponti (84809165),Hardcover,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414969""",Golden Gate,James Ponti (84809165),eBook,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781797120393""",Golden Gate,James Ponti (84809165),Audio Download,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
8,174503883,"=""9781534483255""",As the Falcon Flies,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483262""",As the Falcon Flies,Franklin W. Dixon (1545137),Hardcover,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483279""",As the Falcon Flies,Franklin W. Dixon (1545137),eBook,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
9,165021892,"=""9781534461376""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Trade Paperback,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461383""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Hardcover,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461390""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),eBook,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
10,162923222,"=""9781534456709""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Trade Paperback,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456693""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Hardcover,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456716""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),eBook,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
11,164330430,"=""9781534460218""",Bad Luck Skate,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460225""",Bad Luck Skate,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460232""",Bad Luck Skate,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
12,157191544,"=""9781534450301""",Duck Derby Debacle,Carolyn Keene (1797917),Trade Paperback,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450318""",Duck Derby Debacle,Carolyn Keene (1797917),Hardcover,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450325""",Duck Derby Debacle,Carolyn Keene (1797917),eBook,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
13,171042136,"=""9781534478077""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478084""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478091""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
14,168810659,"=""9781534468924""",Blurred Blogger,Victor Appleton (621),Trade Paperback,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468931""",Blurred Blogger,Victor Appleton (621),Hardcover,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468948""",Blurred Blogger,Victor Appleton (621),eBook,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
15,153729169,"=""9781534444386""",Capitol Crime,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444393""",Capitol Crime,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444409""",Capitol Crime,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
16,160824040,"=""9781534453364""",Robot Rescue!,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453371""",Robot Rescue!,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453388""",Robot Rescue!,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
17,168807590,"=""9781534468894""",Augmented Reality,Victor Appleton (621),Trade Paperback,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468900""",Augmented Reality,Victor Appleton (621),Hardcover,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
