Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198790249,"=""9781804172919""",Lipstick Pink Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non-Fiction, Flame Tree Publishing"
2,198790208,"=""9781804172902""",Racing Green Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non-Fiction, Flame Tree Publishing"
3,194956063,"=""9781804171912""",Sunny Yellow Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non-Fiction, Flame Tree Publishing"
4,194955776,"=""9781804171905""",Mid Blue Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non-Fiction, Flame Tree Publishing"
5,185004731,"=""9781839647604""",Orange Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non-Fiction, Flame Tree Publishing"
6,185004778,"=""9781839647611""",Pink Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non-Fiction, Flame Tree Publishing"
7,181795343,"=""9781839644702""",Red Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non-Fiction, Flame Tree Publishing"
8,181794770,"=""9781839644689""",Black Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non-Fiction, Flame Tree Publishing"
9,181794615,"=""9781839644696""",Turquoise Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non-Fiction, Flame Tree Publishing"
10,181795299,"=""9781839644719""",Purple Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non-Fiction, Flame Tree Publishing"
