Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
2,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
3,215865644,"=""9781665958424""",Solar System,Marion  Dane Bauer (1271159),Trade Paperback,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non fiction, Simon Spotlight"
"",215865644,"=""9781665958431""",Solar System,Marion  Dane Bauer (1271159),Hardcover,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non fiction, Simon Spotlight"
"",215865644,"=""9781665958448""",Solar System,Marion  Dane Bauer (1271159),Fixed Layout eBook,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non fiction, Simon Spotlight"
4,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
5,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non fiction, Simon Spotlight"
6,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non fiction, Simon Spotlight"
7,195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
"",195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
8,194002536,"=""9781665927895""",What's in Your Body?,Ximena Hastings (151902387),Trade Paperback,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927901""",What's in Your Body?,Ximena Hastings (151902387),Hardcover,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
"",194002536,"=""9781665927918""",What's in Your Body?,Ximena Hastings (151902387),Fixed Layout eBook,Take a look inside the human body in this super fun and super gross fourth book in the nonfiction Level 2 Ready-to-Read series about all the grosse...,"","Non fiction, Simon Spotlight"
9,100402838,"=""9781801087919""",Amazing Human Body,IglooBooks (100888866),Trade Paperback,"Find the answers to all these questions and more inside this awesome kit, packed with learning activities!  With engaging learning activities that ...","","Non fiction, Igloo Books"
10,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
11,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
12,191276967,"=""9781665920759""",What's That Smell?,Ximena Hastings (151902387),Trade Paperback,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920766""",What's That Smell?,Ximena Hastings (151902387),Hardcover,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
"",191276967,"=""9781665920773""",What's That Smell?,Ximena Hastings (151902387),Fixed Layout eBook,Sniff your way into the world of stinky things in this super fun book in a nonfiction Level 2 Ready-to-Read series about all the grossest things!Di...,"","Non fiction, Simon Spotlight"
13,187365011,"=""9781665913478""","Icky, Sticky Slime!",Ximena Hastings (151902387),Trade Paperback,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913485""","Icky, Sticky Slime!",Ximena Hastings (151902387),Hardcover,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
"",187365011,"=""9781665913492""","Icky, Sticky Slime!",Ximena Hastings (151902387),Fixed Layout eBook,"Introduce young readers to the world of slimy, icky things in this informative and fun book in a new nonfiction Level 2 Ready-to-Read series about ...","","Non fiction, Simon Spotlight"
14,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non fiction, Silver Dolphin Books"
15,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non fiction, Silver Dolphin Books"
16,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non fiction, Little Genius Books"
17,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
18,180115094,"=""9781534497023""",Amazing Animals on the Go! (Boxed Set),Various (16269589),Trade Paperback,Discover the first six books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this collectible ...,"","Non fiction, Animals, Simon Spotlight"
19,175535018,"=""9781534486485""",Earth,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486492""",Earth,Marion  Dane Bauer (1271159),Hardcover,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486508""",Earth,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
20,179705075,"=""9781534496323""",Elephants Don't Like Ants!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496330""",Elephants Don't Like Ants!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496347""",Elephants Don't Like Ants!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
