Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
2,217399941,"=""9798888454190""",It Could Be Worse,Dara Levan (217399979),Trade Paperback,"“Visceral and moving,” (Andra Watkins, New York Times bestselling author), It Could Be Worse is a tale of acceptance and awakening—but not necessar...","","Fiction, Regalo Press"
3,188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
4,215683972,"=""9781642633948""",The Amendment,Melanie Moreland (214689089),Trade Paperback,A test in overcoming obstacles where love heals all in this touching romance from NYT bestselling author Melanie Moreland.Richard VanRyan has it al...,"","Fiction, Waterhouse Press LLC"
5,199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
6,195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
7,214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
8,177001419,"=""9781982166496""",Lying Beside You,Michael Robotham (2130257652),Trade Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781668052419""",Lying Beside You,Michael Robotham (2130257652),Mass Market Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781797144993""",Lying Beside You,Michael Robotham (2130257652),Audio Download,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166489""",Lying Beside You,Michael Robotham (2130257652),Hardcover,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
"",177001419,"=""9781982166502""",Lying Beside You,Michael Robotham (2130257652),eBook,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
9,196579574,"=""9798888455289""",Red Clay Suzie,Jeffrey Dale Lofton (196579634),Trade Paperback,"Longlisted for the Center for Fiction 2023 First Novel Prize  A novel inspired by true events  The coming-of-age story of Philbet, a gay, physicall...","","Fiction, Post Hill Press"
10,195624051,"=""9781668011645""",Ripe,Sarah Rose Etter (195624018),Trade Paperback,"NATIONAL BESTSELLER * Named a Best Book of the Year by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A R...","","Fiction, Scribner"
"",195624051,"=""9781668011638""",Ripe,Sarah Rose Etter (195624018),Hardcover,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781668011652""",Ripe,Sarah Rose Etter (195624018),eBook,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781797161075""",Ripe,Sarah Rose Etter (195624018),Audio Download,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
11,214054919,"=""9781839082863""",Song of Carcosa,Josh Reynolds (170412638),Trade Paperback,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
"",214054919,"=""9781839082870""",Song of Carcosa,Josh Reynolds (170412638),eBook,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
12,193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781797153445""",Golden Spoon,Jessa Maxwell (193714745),Audio Download,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
13,195453338,"=""9781668010969""",Breakup Vacation,Anna Gracia (195452996),Trade Paperback,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781668010976""",Breakup Vacation,Anna Gracia (195452996),eBook,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781797171241""",Breakup Vacation,Anna Gracia (195452996),Audio Download,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
14,213170643,"=""9781982193287""",Interstellar Medic: The Long Run,Patrick Chiles (166021138),Trade Paperback,Being a paramedic is a tough job; it’s tougher when you stumble onto a crashed alien spacecraft.Melanie Mooney thought she was just doing her job w...,"","Fiction, Baen"
15,197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
16,196750330,"=""9781982193270""",What Price Victory?,"",Trade Paperback,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
"",196750330,"=""9781982192419""",What Price Victory?,"",Hardcover,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
17,146304089,"=""9781668023730""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
