Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
2,180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non fiction, Inner Traditions/Bear & Company"
3,178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non fiction, Inner Traditions/Bear & Company"
4,100838651,"=""9781620556818""",In the Lost City of Sri Krishna,Vanamali (410051304),Trade Paperback,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
"",100838651,"=""9781620556825""",In the Lost City of Sri Krishna,Vanamali (410051304),eBook,"A vivid journey back to the time of Krishna, his holy city, and the Mahabharata War • Recounts ecstatic celebrations, Krishna’s love for his wives ...","","Non fiction, Inner Traditions/Bear & Company"
5,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
6,100444046,"=""9781620553862""",Science of the Rishis,Vanamali (410051304),Trade Paperback,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
"",100444046,"=""9781620553879""",Science of the Rishis,Vanamali (410051304),eBook,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non fiction, Inner Traditions/Bear & Company"
7,100441068,"=""9781620554029""",Sadhus,Dolf Hartsuiker (410047717),Trade Paperback,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non fiction, Inner Traditions/Bear & Company"
"",100441068,"=""9781620554142""",Sadhus,Dolf Hartsuiker (410047717),eBook,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non fiction, Inner Traditions/Bear & Company"
8,100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
9,100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non fiction, Inner Traditions/Bear & Company"
10,100445098,"=""9781620552483""",Shiva,Vanamali (410051304),Trade Paperback,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
"",100445098,"=""9781620552490""",Shiva,Vanamali (410051304),eBook,"The traditional understanding of Shiva told through stories and teachings from the Shiva Mahapurana  • Explains Shiva’s contradictory forms, such a...","","Non fiction, Inner Traditions/Bear & Company"
11,100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non fiction, Inner Traditions/Bear & Company"
