Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141918294,"=""9781534414006""",Skulls!,Blair Thornburgh (2141917813),Hardcover,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",2141918294,"=""9781534414013""",Skulls!,Blair Thornburgh (2141917813),Fixed Layout eBook,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
2,2118869031,"=""9781481497213""",Tangled,Anne Miranda (706941),Hardcover,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118869031,"=""9781481497220""",Tangled,Anne Miranda (706941),Fixed Layout eBook,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,147630378,"=""9781534438286""",Little Rabbit,Nicola Killen (2105751877),Hardcover,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147630378,"=""9781534438293""",Little Rabbit,Nicola Killen (2105751877),Fixed Layout eBook,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
5,170271290,"=""9781442459618""",Junkyard,Mike Austin (403724350),Hardcover,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
"",170271290,"=""9781442459625""",Junkyard,Mike Austin (403724350),Enhanced eBook,Man the machines and help clean up the junkyard in this rousing robot story that encourages community building.The yard has junk! Stacks and heaps ...,Character Picture Books,"Fiction, Beach Lane Books"
6,20601212,"=""9780689864568""",Cha-Cha Chimps,Julia Durango (18797044),Hardcover,"Counting and dancing gohand in hand at Mambo Jamba's,   the place where hippos hokey-pokey and meerkats macarena   and ten little chimps do the   C...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
"",20601212,"=""9781416995746""",Cha-Cha Chimps,Julia Durango (18797044),Trade Paperback,"In this jazzy countdown, a band of chimps sneaks out of bed and boogies on down to the local watering hole. One by one, each primate finds a partne...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
7,39546447,"=""9781416941323""",Bunion Burt,Marsha Hayles (39546450),Hardcover,Ouch! Burt's feet hurt! Granny Gert and Cousin Kurt and Old Doc Smurt and Sister Vert try everything they can think of to help Burt feel better. Bu...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
8,17574668,"=""9780689850912""",Racecar Alphabet,Brian Floca (17574670),Hardcover,"A is for Automobiles, machines on wheels.  B is for Belts turning, fuel burning, the buzz and bark of engines.  C is for Curves and crowds and cars...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
9,329879,"=""9780689306426""",Year at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Hardcover,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329879,"=""9780689845000""",Year At Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,325862,"=""9780671755447""",12 Ways to Get to 11,Eve Merriam (706922),Hardcover,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Simon & Schuster Books for Young Readers"
"",325862,"=""9780689808920""",12 Ways to Get to 11,Eve Merriam (706922),Trade Paperback,Twelve witty double spreads take young readers on a counting adventure of adding to eleven.1 2 3 4 5 6 7 8 9 10 __ 12 What happened to 11? Is it in...,"","Fiction, Simon & Schuster Books for Young Readers"
