Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180379835,"=""9781534497542""",Eight Cousins,Louisa May Alcott (1100336),eBook,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497528""",Eight Cousins,Louisa May Alcott (1100336),Trade Paperback,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497535""",Eight Cousins,Louisa May Alcott (1100336),Hardcover,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
2,193218469,"=""9781665926201""",Old-Fashioned Girl,Louisa May Alcott (1100336),eBook,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926188""",Old-Fashioned Girl,Louisa May Alcott (1100336),Trade Paperback,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926195""",Old-Fashioned Girl,Louisa May Alcott (1100336),Hardcover,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
3,193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
4,193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
5,193224465,"=""9781665926300""",Rose in Bloom,Louisa May Alcott (1100336),eBook,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926287""",Rose in Bloom,Louisa May Alcott (1100336),Trade Paperback,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926294""",Rose in Bloom,Louisa May Alcott (1100336),Hardcover,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
6,192966259,"=""9781665925822""",Through the Looking-Glass,Lewis Carroll (66178686),eBook,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925808""",Through the Looking-Glass,Lewis Carroll (66178686),Trade Paperback,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925815""",Through the Looking-Glass,Lewis Carroll (66178686),Hardcover,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
7,1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
8,195668668,"=""9781665931649""",Lost Prince,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931625""",Lost Prince,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931632""",Lost Prince,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
9,21267824,"=""9781442458628""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9780689869945""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,At the age of sixteen Frances Hodgson Burnett moved to Tennessee with her bankrupt family and began writing for American magazines as means to supp...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781665916899""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781665916905""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
10,1548472,"=""9781442457508""",Secret Garden,Frances Hodgson Burnett (1569455),eBook,"One of the most beloved children's books of all time and the inspiration for a feature film, a television miniseries, and a Broadway musical, The S...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9780689831416""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"With a new movie coming in 2020, it’s time to rediscover Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and ...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916851""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916868""",Secret Garden,Frances Hodgson Burnett (1569455),Hardcover,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
11,15744054,"=""9781442458840""",Little Princess,Frances Hodgson Burnett (1569455),eBook,"Written by British-born author Frances Hodgson Burnett and first published in 1905, A Little Princess tells the story of young Sara Crewe, privileg...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",15744054,"=""9780689844072""",Little Princess,Frances Hodgson Burnett (1569455),Trade Paperback,"Written by British-born author Frances Hodgson Burnett and first published in 1905, A Little Princess tells the story of young Sara Crewe, privileg...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",15744054,"=""9781665916875""",Little Princess,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic Cinderella story of a young girl who maintains kindness above all as she goes from riches to rags and back again ...,Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",15744054,"=""9781665916882""",Little Princess,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic Cinderella story of a young girl who maintains kindness above all as she goes from riches to rags and back again ...,Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
12,165828403,"=""9781534462502""",Good Wives,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462489""",Good Wives,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462496""",Good Wives,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
13,155968506,"=""9781534448957""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448933""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155968506,"=""9781534448940""","Doctor Dolittle The Complete Collection, Vol. 2",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
14,155967310,"=""9781534448926""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448902""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781534448919""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155967310,"=""9781797101439""","Doctor Dolittle The Complete Collection, Vol. 1",Hugh Lofting (155967253),Audio Download,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
15,155970203,"=""9781534448988""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448964""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Trade Paperback,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
"",155970203,"=""9781534448971""","Doctor Dolittle The Complete Collection, Vol. 3",Hugh Lofting (155967253),Hardcover,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
16,155971335,"=""9781534449015""","Doctor Dolittle The Complete Collection, Vol. 4",Hugh Lofting (155967253),eBook,"Just in time for the major motion picture Dolittle starring Robert Downey Jr.—soaring into theaters on January 17, 2020! Journey into the world of ...","","Fiction, Aladdin"
