Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75477139,"=""9781451608182""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,"IT’S “A MATCH MADE IN HEAVEN!”* when the bestselling authors of Sinners &amp; Saints bring back their outrageous first ladies in this sassy, witty,...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
"",75477139,"=""9781451608168""",Friends & Foes,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,Bestselling and award-winning novelists ReShonda Tate Billingsley and Victoria Christopher Murray bring their favorite heroines together in a novel...,"","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Pocket Books"
2,44676623,"=""9781416565345""",Whip Appeal,Meta Smith (44676626),eBook,A sexy urban novel in the tradition of Zane...  A harrowing thrill ride you'll never forget.  Ebony Knight was raised by her mother to be on the lo...,Romance,"African-American, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",44676623,"=""9781416551393""",Whip Appeal,Meta Smith (44676626),Trade Paperback,"A sexy urban novel in the tradition of Zane, and a harrowing thrill ride you'll never forget.Ebony Knight was raised by her mother to be on the loo...",Romance,"African-American, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
3,35086827,"=""9781416579281""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),eBook,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086827,"=""9781416521679""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),Trade Paperback,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
4,35086744,"=""9781416554455""",Pastor's Wife,ReShonda Tate Billingsley (20412007),eBook,"Bestselling author ReShonda Tate Billingsley evokes laughter, tears, and stunningly dramatic revelations in this uplifting novel about the power of...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086744,"=""9781416521662""",Pastor's Wife,ReShonda Tate Billingsley (20412007),Trade Paperback,"From bestselling author ReShonda Tate Billinglsey comes a charming novel filled with love, laughter, inspiration and drama as Pastor Terrance searc...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
5,35086556,"=""9781416538769""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),eBook,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086556,"=""9781416521655""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
6,31106997,"=""9781416523178""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),eBook,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
"",31106997,"=""9781416511977""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),Trade Paperback,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
7,23197193,"=""9781416524502""",Kiss the Year Goodbye,"Brenda L. Thomas (20483337), Tu-Shonda L. Whitaker (33813327), Crystal Lacey Winslow (22022759), Daaimah S. Poole (33813328)",eBook,"Kiss the year goodbye with this sultry anthology...New Year's Eve is the time to make a naughty resolution, so shed your inhibitions and indulge in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",23197193,"=""9780743497077""",Kiss the Year Goodbye,"Brenda L. Thomas (20483337), Tu-Shonda L. Whitaker (33813327), Crystal Lacey Winslow (22022759), Daaimah S. Poole (33813328)",Trade Paperback,"Kiss the year goodbye with this sultry anthology...New Year's Eve is the time to make a naughty resolution, so shed your inhibitions and indulge in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
8,30231793,"=""9781416516255""",Take Me,Bella Andre (30231778),eBook,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.An appet...,Romance,"Fiction, Pocket Books"
"",30231793,"=""9781416509578""",Take Me,Bella Andre (30231778),Trade Paperback,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.Lily Ell...,Romance,"Fiction, Pocket Books"
"",30231793,"=""9781442366190""",Take Me,Bella Andre (30231778),Audio Download,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.Lily Ell...,Romance,"Fiction, Pocket Books"
9,20484897,"=""9781416548539""",Velvet Rope,Brenda L. Thomas (20483337),eBook,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
"",20484897,"=""9780743477284""",Velvet Rope,Brenda L. Thomas (20483337),Trade Paperback,"Life is a party, but be careful who you invite. When Tiffany Johnson, a street-smart publicist at Platinum Images, decides to launch Teaz Entertain...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
10,20412032,"=""9781416585565""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),eBook,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",20412032,"=""9780743477147""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
