Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
2,212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
3,200139977,"=""9781398524064""",Hotel Portofino: Lovers and Liars,J. P O’Connell (186685630),eBook,"Romance, intrigue, and dangerous ambitions combine to create the perfect escape: welcome to the beautiful Hotel Portofino on the magical Italian Ri...","","Fiction, Simon & Schuster UK"
4,206202213,"=""9781639365210""",City of Echoes,Jessica Wärnberg (206202250),Hardcover,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non fiction, Pegasus Books"
"",206202213,"=""9781639365227""",City of Echoes,Jessica Wärnberg (206202250),eBook,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non fiction, Pegasus Books"
5,200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
"",200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non fiction, Pegasus Books"
6,196530965,"=""9781639363162""",Discovery of Pasta,Luca Cesari (196531002),Hardcover,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non fiction, Pegasus Books"
