Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188385552,"=""9781665915809""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Trade Paperback,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915816""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Hardcover,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915823""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Fixed Layout eBook,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
2,197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
3,188384575,"=""9781665915779""",Super Turbo Gets Caught,Edgar Powers (172665806),Trade Paperback,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915786""",Super Turbo Gets Caught,Edgar Powers (172665806),Hardcover,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915793""",Super Turbo Gets Caught,Edgar Powers (172665806),Fixed Layout eBook,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
4,190761506,"=""9781665919227""",Whispering Woods,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919234""",Whispering Woods,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919241""",Whispering Woods,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
5,188383040,"=""9781665915748""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Trade Paperback,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915755""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Hardcover,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915762""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Fixed Layout eBook,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
6,175206558,"=""9781534485402""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Trade Paperback,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485419""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Hardcover,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485426""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Fixed Layout eBook,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
7,175812155,"=""9781534487147""",Hidden Cottage,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487154""",Hidden Cottage,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487161""",Hidden Cottage,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
8,175202840,"=""9781534485372""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Trade Paperback,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
"",175202840,"=""9781534485389""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Hardcover,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
"",175202840,"=""9781534485396""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Fixed Layout eBook,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
9,171368908,"=""9781534478411""",Super Turbo Protects the World,Edgar Powers (172665806),Trade Paperback,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478428""",Super Turbo Protects the World,Edgar Powers (172665806),Hardcover,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478435""",Super Turbo Protects the World,Edgar Powers (172665806),Fixed Layout eBook,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
10,171364572,"=""9781534478381""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Trade Paperback,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
"",171364572,"=""9781534478398""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Hardcover,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
"",171364572,"=""9781534478404""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Fixed Layout eBook,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
11,173523882,"=""9781534481626""",Ladybug Party,Poppy Green (465142034),Trade Paperback,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481633""",Ladybug Party,Poppy Green (465142034),Hardcover,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481640""",Ladybug Party,Poppy Green (465142034),eBook,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
12,169803042,"=""9781534474468""",Super Turbo Saves the Day!,Edgar Powers (172665806),Trade Paperback,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
"",169803042,"=""9781534474475""",Super Turbo Saves the Day!,Edgar Powers (172665806),Hardcover,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
"",169803042,"=""9781534474482""",Super Turbo Saves the Day!,Edgar Powers (172665806),Fixed Layout eBook,"In this first installment of the Super Turbo graphic novel series, the classroom pets of Sunnyview Elementary band together to form a Superpet Supe...","","Fiction, Little Simon"
13,169806482,"=""9781534474499""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Trade Paperback,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
"",169806482,"=""9781534474505""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Hardcover,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
"",169806482,"=""9781534474512""",Super Turbo vs. the Flying Ninja Squirrels,Edgar Powers (172665806),Fixed Layout eBook,"In the second installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League face off with a gang of flying ninja squ...","","Fiction, Little Simon"
14,166265752,"=""9781534463042""",Dancing Day,Katharine Holabird (140127089),Board Book,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166265752,"=""9781534463059""",Dancing Day,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
15,164325637,"=""9781534460188""",Hattie in the Spotlight,Poppy Green (465142034),Trade Paperback,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460195""",Hattie in the Spotlight,Poppy Green (465142034),Hardcover,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460201""",Hattie in the Spotlight,Poppy Green (465142034),eBook,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
16,156750861,"=""9781534449480""",Missing Tooth Fairy,Poppy Green (465142034),Trade Paperback,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449497""",Missing Tooth Fairy,Poppy Green (465142034),Hardcover,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449503""",Missing Tooth Fairy,Poppy Green (465142034),eBook,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
17,154114373,"=""9781534445062""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Trade Paperback,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445079""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Hardcover,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445086""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),eBook,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
18,145303128,"=""9781534433007""",Great Bake Off,Poppy Green (465142034),Trade Paperback,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433014""",Great Bake Off,Poppy Green (465142034),Hardcover,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433021""",Great Bake Off,Poppy Green (465142034),eBook,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
19,141425296,"=""9781534429864""",Super Turbo Gets Caught,Lee Kirby (2118291901),Hardcover,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429857""",Super Turbo Gets Caught,Lee Kirby (2118291901),Trade Paperback,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429871""",Super Turbo Gets Caught,Lee Kirby (2118291901),eBook,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
20,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
