Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non fiction, Cardoza"
2,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non fiction, Cardoza"
3,193034706,"=""9789392099281""",The Middle Finger,Saikat Majumdar (159668848),eBook,"Never afraid of taking risks, Saikat Majumdar has taken his place as one the most striking novelists writing today.– SHASHI DESHPANDE In prose of s...","","Fiction, S&S India"
4,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
5,408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
"",408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
6,48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non fiction, Simon & Schuster"
"",48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non fiction, Simon & Schuster"
7,2137687180,"=""9781440538308""",True Stories about Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
8,2137653685,"=""9781440537387""",Cup of Comfort Stories for Teachers,Colleen Sell (2137673913),eBook,"Virtually everyone can recall a special teacher, coach, or mentor who opened his or her eyes to a new outlook on life. Teachers guide us to read, w...","","Non fiction, Adams Media"
9,44841692,"=""9781439159439""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",eBook,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
"",44841692,"=""9781416552475""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",Trade Paperback,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
10,167502914,"=""9781780744728""",What's the Point of School?,Guy Claxton (167502953),eBook,Why the education system is failing our kids and how we can start the revolution that will save our schoolsWith their emphasis on regurgitated know...,"","Non fiction, Oneworld Publications"
"",167502914,"=""9781851686032""",What's the Point of School?,Guy Claxton (167502953),Trade Paperback,Why the education system is failing our kids and how we can start the revolution that will save our schoolsWith their emphasis on regurgitated know...,"","Non fiction, Oneworld Publications"
11,2137702671,"=""9781440515866""","Read Well, Think Well",Hal W Lanse (2137702681),eBook,"Millions of children struggle with reading-and even more struggle to understand exactly what they're reading. Read Well, Think Well will help you t...","","Non fiction, Adams Media"
"",2137702671,"=""9781598697827""","Read Well, Think Well",Hal W Lanse (2137702681),Trade Paperback,"Millions of children struggle with reading-and even more struggle to understand exactly what they're reading. Read Well, Think Well will help you t...","","Non fiction, Adams Media"
12,2137682973,"=""9781440515422""",180 Tips and Tricks for New Teachers,Melissa Kelly (2137682983),eBook,"Looking for ways to fix your novel? Or: Is your fiction writing in peril?Based on real advice gleaned from thousands of writing critiques, 179 Ways...","","Non fiction, Adams Media"
13,2137688241,"=""9781605504001""",Cup of Comfort for Teachers,Colleen Sell (2137673913),eBook,"""It's the supreme art of the teacher to awaken joy in creative expression and knowledge."" Albert EinsteinEvery single day in countless classrooms ...","","Non fiction, Adams Media"
14,42441316,"=""9781416559641""",Best Teacher in the World,Howard Books (40433333),eBook,"128 pages filled with just the right messages, poems, lists, quotes and more designed to leave any teacher feeling loved and appreciated.It’s a sim...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",42441316,"=""9781416542094""",Best Teacher in the World,Howard Books (40433333),Paper Over Board,"128 pages filled with just the right messages, poems, lists, quotes and more designed to leave any teacher feeling loved and appreciated.It’s a sim...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
15,1061806,"=""9780743200912""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",eBook,"If you care about the education of a child, you need this book. Comprehensive and easy to use, it will inform, empower, and encourage you.  Just as...","",Free Press
"",1061806,"=""9780684872728""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Trade Paperback,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
"",1061806,"=""9780743546669""",Educated Child,"Chester E. Finn, Jr. (1495519), John T. E. Cribb, Jr. (1682317), William J. Bennett (1065733)",Audio Download,The Educated Child defines a good education and offers parents a plan of action for ensuring that their children achieve it.The Educated Child defi...,"",Free Press
16,1216378,"=""9781439138946""",Crazy English,Richard Lederer (698337),eBook,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non fiction, Pocket Books"
"",1216378,"=""9780671023232""",Crazy English,Richard Lederer (698337),Trade Paperback,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non fiction, Pocket Books"
17,80129,"=""9780671534073""",Larousse French English Dictionary,Larousse (406881),Mass Market Paperback,"FRENCH-ENGLISH ENGLISH-FRENCH  Entirely revised and updated, this is the most affordable and complete French-English English-French dictionary of i...",Foreign Languages,"Non fiction, Pocket Books"
18,3953,"=""9780671677275""",Instant Vocabulary,Ida Ehrlich (2379),Mass Market Paperback,"LEARNING NEW WORDS IS AS EASY AS ONE, TWO, THREE!   RECOGNIZE the keys to the English language, the basic units from which all words are made   F...","Reference works, General Reference","Non fiction, Pocket Books"
"",3953,"=""9781416523826""",Instant Vocabulary,Ida Ehrlich (2379),eBook,"LEARNING NEW WORDS IS AS EASY AS ONE, TWO, THREE!   RECOGNIZE the keys to the English language, the basic units from which all words are made   F...","Reference works, General Reference","Non fiction, Pocket Books"
