Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410504615,"=""9781442489738""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Trade Paperback,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489745""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Hardcover,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489752""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Enhanced eBook,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
2,402805075,"=""9781442454668""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454675""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454682""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
3,82527164,"=""9781442433250""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Trade Paperback,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",82527164,"=""9781442433267""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Hardcover,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",82527164,"=""9781442433274""",Really Rotten Princess,Lady Cecily Snodgrass (82527308),Enhanced eBook,"This brand-new Ready-to-Read series stars a princess who’s a royal pain!Princess Regina isn’t lovely, or sweet, or charming like a princess is supp...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
4,63797636,"=""9781416991359""",Fright Knight and The Ooze,R.L. Stine (1257831),Trade Paperback,"In Fright Knight, Mike loves the odd objects in his father’s museum on Fear Street. His favorite is a suit of armor. That is, until he sees a pair ...",Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
5,63797832,"=""9781416991366""",Attack of the Aqua Apes and Nightmare in 3-D,R.L. Stine (1257831),Trade Paperback,Do you believe in ghosts? Don't say no until you take a walk down Fear Street. Past the woods -- where no birds sing. Past the lake -- where someth...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Thriller, Aladdin"
6,63796789,"=""9781416991342""",Hide and Shriek and Who's Been Sleeping in My Grave?,R.L. Stine (1257831),Trade Paperback,Do you believe in ghosts? Don't say no until you take a walk down Fear Street. Past the woods - where no birds sing. Past the lake - where somethin...,Fiction Ages 7-12,"Fiction, Thriller, Aladdin"
