Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
2,197523386,"=""9780735845206""",Rainbow Fish Puzzle Box,Marcus Pfister (2120128161),Jigsaw,A fun Rainbow Fish puzzle for the whole family.The world’s favorite glittery fish is now available in this attractive 36 piece puzzle with real gli...,"","Fiction, NorthSouth Books"
3,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
4,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
5,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
6,2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
7,2130401153,"=""9780735840072""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the fifth book in the New York Times bestselling Rainbow Fish series. Rainbow Fish gets lost in an undersea storm and has ...,"","Fiction, NorthSouth Books"
"",2130401153,"=""9780735820845""",Rainbow Fish Finds His Way,Marcus Pfister (2120128161),Hardcover,The fifth book in the New York Times bestselling Rainbow Fish series.Rainbow Fish gets lost in an undersea storm and has to find his way back home....,"","Fiction, NorthSouth Books"
8,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
9,2130398592,"=""9780735841475""",Rainbow Fish Colors,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of colors in this board book from the New York Times bestselling Rainbow Fish series. A red starfish, a blue whale, an o...","","Fiction, NorthSouth Books"
10,2130400769,"=""9780735841482""",Rainbow Fish Counting,Marcus Pfister (2120128161),Board Book,"Explore the undersea world of counting in this board book from the New York Times bestselling Rainbow Fish series. One crab, two whales, three sea ...","","Fiction, NorthSouth Books"
11,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
12,2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
"",2130383562,"=""9780735810099""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Hardcover,"The third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunderstanding escalates, puttin...","","Fiction, NorthSouth Books"
13,2130401281,"=""9780735821897""",El Pez Arco Iris,Marcus Pfister (2120128161),Trade Paperback,"The Spanish language edition of the New York Times Bestselling book–The Rainbow Fish. Eye-catching foil stamping, glittering on every page, offers ...","","Fiction, NorthSouth Books"
14,2130394732,"=""9781558584419""",Rainbow Fish Big Book,Marcus Pfister (2120128161),Trade Paperback,"Perfect for story times, the big book version of the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is...","","Fiction, NorthSouth Books"
