Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405613744,"=""9781442468030""",Rise of the Arcane Fire,Kristin Bailey (403416561),Trade Paperback,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468023""",Rise of the Arcane Fire,Kristin Bailey (403416561),Hardcover,"Mysteries of Meg’s past and threats to her future are revealed in the second book in The Secret Order trilogy, set in steampunk Victorian London.Af...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468047""",Rise of the Arcane Fire,Kristin Bailey (403416561),eBook,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
2,406651215,"=""9781442474482""",Perfect Couple,Jennifer Echols (36454484),Trade Paperback,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406651215,"=""9781442474505""",Perfect Couple,Jennifer Echols (36454484),eBook,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,407705242,"=""9781442481732""",Two Lies and a Spy,Kat Carlton (407705296),Trade Paperback,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",407705242,"=""9781442481749""",Two Lies and a Spy,Kat Carlton (407705296),eBook,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,409030220,"=""9781442485341""",Magnolia,Kristi Cook (70648724),Trade Paperback,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485358""",Magnolia,Kristi Cook (70648724),Hardcover,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485365""",Magnolia,Kristi Cook (70648724),eBook,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
