Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211509929,"=""9781665952071""",Middle School and Other Disasters Collection (Boxed Set),Wanda Coven (83396622),Paper Over Board,"In the hilarious first three books in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggles magical mishaps and ...","","Fiction, Simon Spotlight"
2,205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon Spotlight"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon Spotlight"
"",205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon Spotlight"
3,198535043,"=""9781665937207""",Worst Love Spell Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781665937214""",Worst Love Spell Ever!,Wanda Coven (83396622),eBook,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781797162669""",Worst Love Spell Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
4,192836750,"=""9781665925280""",Worst Broommate Ever!,Wanda Coven (83396622),Paper Over Board,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
"",192836750,"=""9781665925297""",Worst Broommate Ever!,Wanda Coven (83396622),eBook,A New York Times bestseller! Heidi Heckelbeck is going to middle school! Longtime fans of the chapter book series and new fans just meeting Heidi f...,"","Fiction, Simon Spotlight"
"",192836750,"=""9781797162607""",Worst Broommate Ever!,Wanda Coven (83396622),Audio Download,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
5,169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169191165,"=""9781481453035""",Snail Has Lunch,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
