Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111602113,"=""9781623422417""","Three Daves, Book 1",Nicki Elson (508720674),eBook,Jennifer Whitney always expected to save her virginity for that special someone. But the nineteen year old college sophomore is tired of waiting fo...,"","Fiction, Omnific Publishing"
2,2111602961,"=""9781623422431""","Three Daves, Book 3",Nicki Elson (508720674),eBook,Big D is wonderful. Big D is perfect. Big D is taking way too long to make a freaking move. Self-proclaimed good girl Jennifer Whitney never though...,"","Fiction, Omnific Publishing"
3,2111602931,"=""9781623422424""","Three Daves, Book 2",Nicki Elson (508720674),eBook,"With solid sexual experience under her belt, Jennifer Whitney is determined to return to her good girl status until she meets the right guy. Sexy s...","","Fiction, Omnific Publishing"
4,487002286,"=""9781501105166""",Just Once More,Kyra Davis (31597113),eBook,Picking up shortly after the events in the sizzling New York Times bestseller Just One Night—which the New York Journal of Books declared “gives Fi...,Thriller / suspense,"Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
5,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
6,438981665,"=""9781476764344""",Cracks in the Armor,Helena Hunting (438980832),eBook,"Chris, a sexy tattoo artist, tries to win the heart of Sarah, a grad student with little interest in him, in this second e-short and follow-up to H...","","Erotica, Fiction, Romantic, Pocket Star"
7,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
8,146014375,"=""9781476764337""",Cupcakes and Ink,Helena Hunting (438980832),eBook,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Pocket Star"
"",146014375,"=""9781442372368""",Cupcakes and Ink,Helena Hunting (438980832),Audio Download,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Pocket Star"
