Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
2,150265274,"=""9781982110345""","Out of Darkness, Shining Light",Petina Gappah (150265119),Trade Paperback,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781508295556""","Out of Darkness, Shining Light",Petina Gappah (150265119),Audio Download,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781982110338""","Out of Darkness, Shining Light",Petina Gappah (150265119),Hardcover,"WINNER OF THE 2020 CHAUTAUQUA PRIZE  ONE OF NPR’S BEST BOOKS OF 2019 “Engrossing, beautiful, and deeply imaginative, Out of Darkness, Shining Light...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781982110352""","Out of Darkness, Shining Light",Petina Gappah (150265119),eBook,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
3,180317314,"=""9781982174828""",Long Division,Kiese Laymon (546525072),Trade Paperback,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781797190693""",Long Division,Kiese Laymon (546525072),Audio Download,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781982174835""",Long Division,Kiese Laymon (546525072),eBook,"Winner of the NAACP Image Award for Fiction From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” ...","","Fiction, Scribner"
"",180317314,"=""9781982177362""",Long Division,Kiese Laymon (546525072),Hardcover,"From Kiese Laymon, author of the critically acclaimed memoir Heavy, comes a “funny, astute, searching” (The Wall Street Journal) debut novel about ...","","Fiction, Scribner"
4,162620,"=""9781501110528""",Middle Passage,Charles Johnson (9738),Hardcover,"A Scribner Classics edition of Charles Johnson’s masterpiece, winner of the National Book Award—“a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9780684855882""",Middle Passage,Charles Johnson (9738),Trade Paperback,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9781439125038""",Middle Passage,Charles Johnson (9738),eBook,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
