Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1094417,"=""9780689861444""",Pigs at Odds,Amy Axelrod (1271388),Trade Paperback,"The pigs are raring to go to the county fair to play games and win prizes. But no matter how many times Mr. Pig tries to win, the odds seem to be a...",Character Picture Books,"Fiction, Aladdin"
2,1061684,"=""9780689853432""",Pigs on the Move,Amy Axelrod (1271388),Trade Paperback,"It's Christmas Eve and the Pigs are headed for Bean Town, but they miss their flight. Luckily, Mr. pig gets them seats on a special delivery plane....",Fiction Ages 7-12,"Fiction, Aladdin"
3,1094406,"=""9780689835377""",Pigs on the Ball,Amy Axelrod (1271388),Trade Paperback,"It's Mr. Pig's birthday, so Mrs. Pig and the piglets take him for a round of miniature golf. And they give him his present -- a new lucky golf shir...",Character Picture Books,"Fiction, Aladdin"
4,336449,"=""9780689825552""",Pigs in the Pantry,Amy Axelrod (1271388),Trade Paperback,"When poor Mrs. Pig gets a cold, Mr. Pig and the piglets devise a plan to get rid of her sniffles. The Pigs decide on the perfect remedy: to fix Mrs...","","Fiction, Aladdin"
"",336449,"=""9780689806650""",Pigs in the Pantry,Amy Axelrod (1271388),Paper Over Board,Pigs in the Pantry is Amy Axelrod's story about poor Mrs. Pig when she comes down with a cold.The Pigs decide on the perfect remedy for Mrs. Pig ge...,"","Fiction, Aladdin"
5,1061693,"=""9780689825538""",Pigs Go to Market,Amy Axelrod (1271388),Trade Paperback,"The Pigs can't wait to throw their annual Halloween party. But when Grandpa and Grandma Pig eat all of the candy, the Pigs have to make a last minu...","","Fiction, Aladdin"
"",1061693,"=""9780689810695""",Pigs Go to Market,Amy Axelrod (1271388),Paper Over Board,"The Pigs can't wait to throw their annual Halloween party. But when Grandpa and Grandma Pig eat all of the candy, the Pigs have to make a last minu...","","Fiction, Aladdin"
6,336131,"=""9780689822520""",Pigs on a Blanket,Amy Axelrod (1271388),Trade Paperback,"Mr. Pig, Mrs. Pig, and the piglets are hot, hot, hot and they really want to go to the beach. But time is running out for the Pigs! Will they be ab...","","Fiction, Aladdin"
7,5963,"=""9780689812194""",Pigs Will Be Pigs,Amy Axelrod (1271388),Trade Paperback,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5963,"=""9780027654158""",Pigs Will Be Pigs,Amy Axelrod (1271388),Hardcover,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
