Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
2,404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
3,456614874,"=""9781476779713""",Complete Story of Civilization,Will Durant (419643),eBook,The Complete Story of Civilization by Will Durant represents the most comprehensive attempt in our times to embrace the vast panorama of man’s hist...,"","Academic, Non-Fiction, Simon & Schuster"
4,49567807,"=""9781439103173""",Rock the Casbah,Robin Wright (7664),Trade Paperback,"A decade after the 9/11 attacks, this groundbreaking and brilliantly received book takes readers deep into rebellions against both autocrats and ex...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
"",49567807,"=""9781439123065""",Rock the Casbah,Robin Wright (7664),eBook,"A decade after the 9/11 attacks, this groundbreaking book takes readers deep into rebellions against both autocrats and extremists that are redefin...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
5,17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non-Fiction, Simon & Schuster"
6,83040713,"=""9781451647587""",Life of Greece,Will Durant (419643),eBook,"The Story of Civilization, Volume II: A history of Greek civilization from the beginnings, and of civilization in the Near East from the Death of A...","","Academic, Non-Fiction, Simon & Schuster"
7,83045030,"=""9781451647679""",Rousseau and Revolution,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume X: winner of the Pulitzer Prize, a history of civilization in France, England, and Germany from 1756, and in the ...",Philosophy,"Academic, Non-Fiction, Simon & Schuster"
8,83044147,"=""9781451647648""",Age of Reason Begins,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VII: A history of European civilization in the period of Shakespeare, Bacon, Montaigne, Rembrandt, Galileo, and D...",History,"Academic, Non-Fiction, Simon & Schuster"
9,83043954,"=""9781451647631""",Reformation,Will Durant (419643),eBook,"The Story of Civilization, Volume VI: A history of European civilization from Wyclif to Calvin: 1300–1564. This is the sixth volume of the classic,...",History,"Academic, Non-Fiction, Simon & Schuster"
10,83044600,"=""9781451647662""",Age of Voltaire,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume IX: A history of civilization in Western Europe from 1715 to 1756, with special emphasis on the conflict between ...",History,"Academic, Non-Fiction, Simon & Schuster"
11,83043411,"=""9781451647617""",Age of Faith,Will Durant (419643),eBook,"The Story of Civilization, Volume IV: A history of medieval civilization—Christian, Islamic, and Judaic—from Constantine to Dante: A.D. 325-1300. T...",History,"Academic, Non-Fiction, Simon & Schuster"
12,83045290,"=""9781451647686""",Age of Napoleon,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume XI: A history of European civilization from 1789 to 1815. This is the eleventh and final volume of the classic, P...","","Academic, Non-Fiction, Simon & Schuster"
13,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non-Fiction, Simon & Schuster"
