Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non fiction, Inner Traditions/Bear & Company"
2,184040484,"=""9781644113356""",Poison Path Herbal,Coby Michael (184040527),eBook,"• Explains how to work with baneful herbs through rituals and spells, as plant spirit familiars, as potent medicines, and as visionary substances •...","","Non fiction, Inner Traditions/Bear & Company"
"",184040484,"=""9781644113349""",Poison Path Herbal,Coby Michael (184040527),Trade Paperback,"A guide to safely working with the poisonous plants of the witches’ pharmacopoeia for magic, healing, and visions • Explains how to work with banef...","","Non fiction, Inner Traditions/Bear & Company"
3,100838308,"=""9781620557044""",Occulture,Carl Abrahamsson (100838325),eBook,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620557037""",Occulture,Carl Abrahamsson (100838325),Trade Paperback,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620559468""",Occulture,Carl Abrahamsson (100838325),Audio Download,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
4,100424269,"=""9781620551639""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424269,"=""9781620551035""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
