Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
2,154133850,"=""9781501137594""",World That We Knew,Alice Hoffman (1326627),eBook,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781501137587""",World That We Knew,Alice Hoffman (1326627),Trade Paperback,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279228""",World That We Knew,Alice Hoffman (1326627),Compact Disk,"NEW YORK TIMES BESTSELLER * LONGLISTED FOR THE ANDREW CARNEGIE MEDAL  On the brink of World War II, with the Nazis tightening their grip on Berlin,...","","Fiction, Atria Books"
"",154133850,"=""9781508279235""",World That We Knew,Alice Hoffman (1326627),Audio Download,Audio bonus! The audio download edition includes an exclusive interview with Alice Hoffman and Judith Light!NEW YORK TIMES BESTSELLER * LONGLISTED ...,"","Fiction, Atria Books"
3,100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238287""",Rules of Magic,Alice Hoffman (1326627),Audio Download,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508265351""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
4,140100431,"=""9781476799261""",Faithful,Alice Hoffman (1326627),eBook,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781476799223""",Faithful,Alice Hoffman (1326627),Trade Paperback,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225119""",Faithful,Alice Hoffman (1326627),Compact Disk,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
"",140100431,"=""9781508225126""",Faithful,Alice Hoffman (1326627),Audio Download,From the New York Times bestselling author of The Marriage of Opposites and The Dovekeepers comes a soul-searching story about a young woman strugg...,General Fiction,"Fiction, Atria Books"
5,147737988,"=""9781451693584""",Museum of Extraordinary Things,Alice Hoffman (1326627),eBook,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781442367623""",Museum of Extraordinary Things,Alice Hoffman (1326627),Audio Download,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781451693577""",Museum of Extraordinary Things,Alice Hoffman (1326627),Trade Paperback,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
