Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
2,477734910,"=""9781442394384""",Love and Always,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this novella of love and redemptio...","","Fiction, Simon & Schuster Audio"
"",477734910,"=""9781476795652""",Love and Always,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, in this e-novella of love and redempt...","","Fiction, Simon & Schuster Audio"
3,483642713,"=""9781442382060""",Last Goodbye,J.A. Jance (40830890),Audio Download,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Simon & Schuster Audio"
"",483642713,"=""9781442382053""",Last Goodbye,J.A. Jance (40830890),Compact Disk,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Simon & Schuster Audio"
"",483642713,"=""9781501103698""",Last Goodbye,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting e-novella, where fan favorite Ali Reynold...","","Fiction, Simon & Schuster Audio"
4,484163919,"=""9781442382800""",Sweet Filthy Morning After,Christina Lauren (410036779),Audio Download,This audio exclusive short tells of events from Sweet Filthy Boy from a new perspective.,"","Fiction, Simon & Schuster Audio"
5,437235509,"=""9781442377608""",Holy Frigging Matrimony,Emma Chase (437232367),Audio Download,"What does Drew Evans have to say next? Find out in this e-short short story, filled with his sexy charm, unique advice and hilarious one-liners.Mar...","","Fiction, Simon & Schuster Audio"
6,146014375,"=""9781442372368""",Cupcakes and Ink,Helena Hunting (438980832),Audio Download,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Simon & Schuster Audio"
"",146014375,"=""9781476764337""",Cupcakes and Ink,Helena Hunting (438980832),eBook,"The prequel to Clipped Wings—“twisted, dark, incredibly erotic…a love story like no other” (USA TODAY bestselling author Alice Clayton)—this emotio...","","Fiction, Simon & Schuster Audio"
7,412362798,"=""9781442366879""",All Over You,Emily Snow (412362307),Audio Download,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",412362798,"=""9781476744124""",All Over You,Emily Snow (412362307),eBook,"From New York Times and USA Today bestselling author Emily Snow: Before Sienna was devoured, before Lucas was consumed, they were all over each oth...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
8,404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
9,18708497,"=""9780743571753""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743462709""",Sex Chronicles,Zane (269527),Trade Paperback,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743480895""",Sex Chronicles,Zane (269527),eBook,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781416584117""",Sex Chronicles,Zane (269527),Trade Paperback,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781439100639""",Sex Chronicles,Zane (269527),eBook,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781442361959""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
