Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191150681,"=""9781644112298""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Trade Paperback,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112304""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),eBook,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644117699""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Audio Download,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
2,189181099,"=""9781644113301""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),Trade Paperback,A detailed exploration of the remedies and methods used by the healers who journeyed along with the Crusading knights• Presents a traditional “cure...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181099,"=""9781644113318""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),eBook,• Presents a traditional “cure-all” or leechbook of the ailments the Crusaders would have encountered and the remedies their mediciners would have ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,168186988,"=""9781620559918""",Last Refuge of the Knights Templar,William F. Mann (410046985),Trade Paperback,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781620559925""",Last Refuge of the Knights Templar,William F. Mann (410046985),eBook,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781644112229""",Last Refuge of the Knights Templar,William F. Mann (410046985),Audio Download,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
4,162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non-Fiction, Inner Traditions/Bear & Company"
5,156213601,"=""9781620558201""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Trade Paperback,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781620558218""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),eBook,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781644110089""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Audio Download,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100429767,"=""9781620556542""",First Templar Nation,Freddy Silva (2113174249),Trade Paperback,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429767,"=""9781620556559""",First Templar Nation,Freddy Silva (2113174249),eBook,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100429808,"=""9781620556580""",Templar Heresy,James Wasserman (410049219),Trade Paperback,"A tale of initiation, adventure, and romance set within the medieval Crusades• Shares in novel form the mystical rituals and techniques of the Niza...","","Fiction, Inner Traditions/Bear & Company"
"",100429808,"=""9781620556597""",Templar Heresy,James Wasserman (410049219),eBook,"A tale of initiation, adventure, and romance set within the medieval Crusades• Shares in novel form the mystical rituals and techniques of the Niza...","","Fiction, Inner Traditions/Bear & Company"
