Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153325,"=""9781439138441""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),eBook,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non fiction, Free Press"
"",153325,"=""9781416573227""",AIDS Trauma and Support Group Therapy,Martha A. Gabriel (1061279),Trade Paperback,"An empowering guidebook which comprehensively addresses issues related to planning, implementing, and facilitating support groups for people with A...","","Non fiction, Free Press"
2,100420885,"=""9781594778261""",Secretos Tántricos para Hombres,Kerry Riley (410049615),eBook,"No es fácil ser un buen amante. Con más libertad, sabiduría y conocimiento del cuerpo, la mujer de hoy sabe más como para conformarse con un previs...","","Non fiction, Inner Traditions/Bear & Company"
"",100420885,"=""9781594770074""",Secretos Tántricos para Hombres,Kerry Riley (410049615),Trade Paperback,"No es fácil ser un buen amante. Con más libertad, sabiduría y conocimiento del cuerpo, la mujer de hoy sabe más como para conformarse con un previs...","","Non fiction, Inner Traditions/Bear & Company"
3,23449068,"=""9780743293341""",Sex Collectors,Geoff Nicholson (21521944),eBook,"Though you might not encounter the subject in Artforum or stumble across it at Sotheby's, the thriving business of erotica is a mixture of sophisti...","","Non fiction, Simon & Schuster"
4,35881875,"=""9781416933779""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",eBook,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non fiction, Gallery Books"
"",35881875,"=""9781416916321""",Same Sex in the City,"Lauren Levin (35881880), Lauren Blitzer (35881886)",Trade Paperback,"Same Sex in the City is a one-of-a-kind, sassy guide for gay women (and any woman who has ever looked twice at another woman) by gay women.The jour...","Mind, Body, Spirit, General Health","GLBT, Non fiction, Gallery Books"
5,21714639,"=""9780743271813""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),eBook,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non fiction, Touchstone"
"",21714639,"=""9780743258531""",Straight Girl's Guide to Sleeping with Chicks,Jen Sincero (18090397),Trade Paperback,"From Jen Sincero, author of the New York Times bestseller You Are a Badass, comes a deliciously sexy how-to guide for any woman who sleeps with chi...","","Non fiction, Touchstone"
6,100428719,"=""9781594779916""",Tantric Orgasm for Women,Diana Richardson (410046881),eBook,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9780892811335""",Tantric Orgasm for Women,Diana Richardson (410046881),Trade Paperback,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9781620559376""",Tantric Orgasm for Women,Diana Richardson (410046881),Audio Download,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non fiction, Inner Traditions/Bear & Company"
7,100440316,"=""9781594775741""",Sacred Sexuality,Georg Feuerstein (460357141),eBook,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non fiction, Inner Traditions/Bear & Company"
"",100440316,"=""9780892811267""",Sacred Sexuality,Georg Feuerstein (460357141),Trade Paperback,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non fiction, Inner Traditions/Bear & Company"
8,100441799,"=""9781594777707""",Complete Illustrated Kama Sutra,"",eBook,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441799,"=""9780892811380""",Complete Illustrated Kama Sutra,"",Hardcover,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100429191,"=""9781594779855""",Sexual Reflexology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,Moves reflexology beyond the realm of foot massage and into the realm of sexuality.• Offers acupressure methods to build intimacy and heighten sexu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429191,"=""9780892810888""",Sexual Reflexology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,Moves reflexology beyond the realm of foot massage and into the realm of sexuality.• Offers acupressure methods to build intimacy and heighten sexu...,"","Non fiction, Inner Traditions/Bear & Company"
10,100431955,"=""9781594776083""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),eBook,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non fiction, Inner Traditions/Bear & Company"
"",100431955,"=""9780892819638""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),Trade Paperback,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non fiction, Inner Traditions/Bear & Company"
11,100428814,"=""9781594779800""",Tantric Secrets for Men,Kerry Riley (410049615),eBook,"Contains everything a man needs to know in order to be a good lover, based on esoteric traditions of sexual ecstasy. • Includes practical and easy-...","","Non fiction, Inner Traditions/Bear & Company"
"",100428814,"=""9780892819690""",Tantric Secrets for Men,Kerry Riley (410049615),Trade Paperback,"Contains everything a man needs to know in order to be a good lover, based on esoteric traditions of sexual ecstasy. • Includes practical and easy-...","","Non fiction, Inner Traditions/Bear & Company"
12,100433240,"=""9781594779848""",Tantric Awakening,Valerie Brooks (410049402),eBook,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433240,"=""9780892819065""",Tantric Awakening,Valerie Brooks (410049402),Trade Paperback,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non fiction, Inner Traditions/Bear & Company"
13,100431969,"=""9781594776106""",Sexual Teachings of the White Tigress,Hsi Lai (410049254),eBook,• Reveals how the sexual practices of the White Tigress can preserve and restore a woman's physical youthfulness and mental energy.• The first mode...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431969,"=""9780892818686""",Sexual Teachings of the White Tigress,Hsi Lai (410049254),Trade Paperback,• Reveals how the sexual practices of the White Tigress can preserve and restore a woman's physical youthfulness and mental energy.• The first mode...,"","Non fiction, Inner Traditions/Bear & Company"
14,100444424,"=""9781620554425""",Desire,Daniel Odier (460359227),eBook,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non fiction, Inner Traditions/Bear & Company"
