Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408503917,"=""9781442483620""",Of Dreams and Rust,Sarah Fine (408501785),Trade Paperback,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408503917,"=""9781442483613""",Of Dreams and Rust,Sarah Fine (408501785),Hardcover,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408503917,"=""9781442483637""",Of Dreams and Rust,Sarah Fine (408501785),eBook,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
2,412325254,"=""9781442497542""",Falls the Shadow,Stefanie Gaither (412325344),Trade Paperback,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497535""",Falls the Shadow,Stefanie Gaither (412325344),Hardcover,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
"",412325254,"=""9781442497559""",Falls the Shadow,Stefanie Gaither (412325344),eBook,"Cate’s sister may be a clone, but that doesn’t make her a killer. Does it? Murder, morality, and a slow-burning romance fill the pages of this futu...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Artificial Intelligence, Clean Romance, Clones, Entertainment, Mutants, Sisters, Spies, Simon & Schuster Books for Young Readers"
3,64253017,"=""9781416991816""",Visitors,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64253017,"=""9781416991786""",Visitors,Orson Scott Card (19371198),Hardcover,"From the internationally bestselling author of Ender’s Game comes the riveting finale to the story of Rigg, a teenager who possesses a secret talen...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64253017,"=""9781442414297""",Visitors,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
4,400586012,"=""9781442446618""",Unravel,Imogen Howson (400585207),Trade Paperback,"Untold dangers await telepathic twins in this sequel to the futuristic, romantic thriller BCCB called “classic sci-fi, space-travel adventure at it...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",400586012,"=""9781442446588""",Unravel,Imogen Howson (400585207),Hardcover,"Untolddangers await telepathic twins in this sequel to the futuristic, romanticthriller BCCB called “classic sci-fi, space-travel adventure at itsb...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",400586012,"=""9781442446595""",Unravel,Imogen Howson (400585207),eBook,"Untold dangers await telepathic twins in this sequel to the futuristic, romantic thriller BCCB called “classic sci-fi, space-travel adventure at it...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Clones, Girl's Interest, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
5,400584153,"=""9781442446601""",Linked,Imogen Howson (400585207),Trade Paperback,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",400584153,"=""9781442446571""",Linked,Imogen Howson (400585207),eBook,"When Elissa learns her telepathic twin is the subject of government experiments, the girls find themselves on the run with secrets worth killing fo...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,401752772,"=""9781442451148""",Scorpion Shards,Neal Shusterman (1531698),Trade Paperback,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451162""",Scorpion Shards,Neal Shusterman (1531698),eBook,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442458369""",Scorpion Shards,Neal Shusterman (1531698),Hardcover,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
