Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720984,"=""9781440573019""",Hollow Girl,Reed Farrel Coleman (2137669573),Trade Paperback,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440562020""",Hollow Girl,Reed Farrel Coleman (2137669573),Hardcover,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440572746""",Hollow Girl,Reed Farrel Coleman (2137669573),eBook,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
2,2137718612,"=""9781440563874""",Soul Patch,Reed Farrel Coleman (2137669573),Trade Paperback,"From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Ex-NYPD cop turned P.I. and entrepreneur, Moe Prager is faced with ...","","Fiction, Gallery Books"
"",2137718612,"=""9781440540998""",Soul Patch,Reed Farrel Coleman (2137669573),eBook,"From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Ex-NYPD cop turned P.I. and entrepreneur, Moe Prager is faced with ...","","Fiction, Gallery Books"
3,2137718642,"=""9781440563850""",Redemption Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
"",2137718642,"=""9781440541025""",Redemption Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
4,2137718632,"=""9781440563867""",JAMES DEANS,Reed Farrel Coleman (2137669573),Trade Paperback,"Still reeling from his wife's recent miscarriage, Moe Prager is bullied into taking the case of an up-and-coming politico whose career has stalled ...","","Fiction, Gallery Books"
"",2137718632,"=""9781440541018""",James Deans,Reed Farrel Coleman (2137669573),eBook,"Still reeling from his wife's recent miscarriage, Moe Prager is bullied into taking the case of an up-and-coming politico whose career has stalled ...","","Fiction, Gallery Books"
5,2137718622,"=""9781440563881""",Empty Ever After,Reed Farrel Coleman (2137669573),Trade Paperback,"There are no second acts for the dead... or are there?For over twenty years, retired NYPD officer and PI Moe Prager, has been haunted by the secret...","","Fiction, Gallery Books"
"",2137718622,"=""9781440541001""",Empty Ever After,Reed Farrel Coleman (2137669573),eBook,"There are no second acts for the dead... or are there?For over twenty years, retired NYPD officer and PI Moe Prager, has been haunted by the secret...","","Fiction, Gallery Books"
6,2137669563,"=""9781440553974""",Hose Monkey,Reed Farrel Coleman (2137669573),Trade Paperback,"When former NYPD detective Joe Serpe hit bottom, he just kept on going. Having lost his career to charges of corruption, his family to divorce, his...","","Fiction, Gallery Books"
"",2137669563,"=""9781440532498""",Hose Monkey,Reed Farrel Coleman (2137669573),eBook,"When former NYPD detective Joe Serpe hit bottom, he just kept on going. Having lost his career to charges of corruption, his family to divorce, his...","","Fiction, Gallery Books"
7,2137718960,"=""9781440553998""",FOURTH VICTIM,Reed Farrel Coleman (2137669573),Trade Paperback,A year after ex-NYPD detectives and former enemies Joe Serpe and Bob Healy teamed up to solve the murder of a metnally challenged young man who wor...,"","Fiction, Gallery Books"
"",2137718960,"=""9781440532573""",Fourth Victim,Reed Farrel Coleman (2137669573),eBook,A year after ex-NYPD detectives and former enemies Joe Serpe and Bob Healy teamed up to solve the murder of a metnally challenged young man who wor...,"","Fiction, Gallery Books"
8,2137651022,"=""9781440536090""",Innocent Monster,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Seven years have passed since the brutal murder that tore Moe Prage...,"","Fiction, Gallery Books"
"",2137651022,"=""9781440531026""",Innocent Monster,Reed Farrel Coleman (2137669573),eBook,"When his estranged daughter Sarah comes to him with a request he cannot refuse, Moe Prager takes a deep breath and plunges back into the icy, opaqu...","","Fiction, Gallery Books"
