Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876743,"=""9781633553552""",Pool of the Black One,Robert E. Howard (2117843426),eBook,"""The Pool of the Black One"" is one of the original short stories starring the sword and sorcery hero Conan the Cimmerian, written by American autho...","","Fiction, Start Publishing LLC"
2,2117849357,"=""9781633553507""",Gos of the North,Robert E. Howard (2117843426),eBook,"""The Frost-Giant's Daughter"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard, but not p...","","Fiction, Start Publishing LLC"
3,2117850976,"=""9781633553583""",Tower of the Elephant,Robert E. Howard (2117843426),eBook,"""The Tower of the Elephant"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Amer...","","Fiction, Start Publishing LLC"
4,453812268,"=""9781476778037""",World of Warcraft: Paragons,Blizzard Entertainment (20182821),eBook,"Though their soldiers form a unified front on the battlefield, both the Alliance and the Horde include diverse races and nations within their ranks...",Modern & contemporary fiction (post c 1945),"Fiction, Legends, Myths & Fables, Media Tie-In, Pop Culture, Suspense, Thriller, Pocket Star"
5,2118114601,"=""9781627932912""",Beowulf,Gummere (2118114614),eBook,"'Tis better to die than to live in shame. The oldest existing story written in Old English, ""Beowulf"" is the classic tale of courage and honor. In ...","","Fiction, Start Publishing LLC"
6,2117941329,"=""9781611606027""",T.Y.M.E. Interrupted,Robert A. Williams Sr. (2117941342),eBook,Buried under barren Nevadan desert lies a machine designated T.Y.M.E. This marvel transports people through the millennia of the past. A scientific...,"","Fiction, Whiskey Creek Press"
7,407385293,"=""9781476708645""",World of Warcraft: Dawn of the Aspects: Part V,Richard A. Knaak (1950085),eBook,The final installment in an all-new World of Warcraft e-novella series from New York Times bestselling author Richard A. Knaak!The age of dragons i...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
8,2117939026,"=""9781611606058""",Hindsight,Chris E. Hagler (2117939039),eBook,"“Hindsight” begins three hundred years after a biochemical disaster that decimates the global population. Ruby Williams, along with her friends, Ma...","","Fiction, Whiskey Creek Press"
9,2117939352,"=""9781611604979""",Land Of The Dead,Brick Marlin (2117939365),eBook,"A Tracker for the dead, named Gatchett, steps into the Graveyard where all souls arrive after their untimely deaths. In this case, a ghost sends Ga...","","Fiction, Whiskey Creek Press"
10,407384711,"=""9781476708638""",World of Warcraft: Dawn of the Aspects: Part IV,Richard A. Knaak (1950085),eBook,Fourth in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
11,407384271,"=""9781476708621""",World of Warcraft: Dawn of the Aspects: Part III,Richard A. Knaak (1950085),eBook,Third in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plagu...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
12,407383885,"=""9781476708614""",World of Warcraft: Dawn of the Aspects: Part II,Richard A. Knaak (1950085),eBook,Second in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
13,44608348,"=""9781416550693""",World of Warcraft: Dawn of the Aspects: Part I,Richard A. Knaak (1950085),eBook,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...","Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
14,2137685927,"=""9781440543371""",Lud-in-the-Mist,Hope Mirrlees (2137685937),eBook,"The book that New York Times bestselling author Neil Gaiman considers ""one of the finest [fantasy novels] in the English language.""Between the moun...","","Fiction, Adams Media"
15,2137684985,"=""9781440553592""",Warrior King,Chris Bunch (2137677704),eBook,The Seer King’s mighty empire of Numantia has become a living nightmare—especially to the loyal general who helped the wizard Tenedos to power. The...,"","Fiction, Adams Media"
16,2137677694,"=""9781440553387""",Empire Stone,Chris Bunch (2137677704),eBook,Who Holds the Stone Rules the World!It could light a path in the dead of night. Fashioned by gods—or demons—it could bring power and untold riches ...,"","Fiction, Adams Media"
17,2137684965,"=""9781440553530""",Seer King,Chris Bunch (2137677704),eBook,"Book one in the epic Seer King trilogy, following the wizard Tenedos and his loyal ally Damastes as they attempt to return the Numantia empire to i...","","Fiction, Adams Media"
18,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
19,2137719958,"=""9781440543340""",Strange Manuscript Found in a Copper Cylinder,James De Mille (2137719968),eBook,"Deep under the ice of Antarctica, a world of lost tribesmen and dinosaurs thrives in subterranean tropics. Adam More, a British sailor shipwrecked ...","","Fiction, Adams Media"
20,2137680266,"=""9781440564574""",Silverlock,John Myers Myers (2137680254),eBook,A. Clarence Shandon was just an MBA from Wisconsin before a shipwreck transported him to the shores of the fantastic Commonwealth of Letters. He jo...,"","Fiction, Adams Media"
