Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181677151,"=""9781643137100""",Cheyenne Summer,Terry Mort (181677188),Hardcover,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non fiction, Pegasus Books"
2,181704158,"=""9781643137117""",Cheyenne Summer,Terry Mort (172145716),eBook,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non fiction, Pegasus Books"
3,173448915,"=""9781643136042""",Great Partnership,Christian Keller (173448952),Trade Paperback,"The story of the unique relationship between Lee and Jackson, two leaders who chiseled a strategic path forward against the odds and almost triumph...","","Non fiction, Pegasus Books"
4,181409185,"=""9781643137001""",Fire in the Wilderness,John Reeves (181409224),Hardcover,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
"",181409185,"=""9781643137018""",Fire in the Wilderness,John Reeves (181409224),eBook,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non fiction, Pegasus Books"
5,143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
6,166005291,"=""9781501152559""",Three-Cornered War,Megan Kate Nelson (2106653442),Trade Paperback,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152542""",Three-Cornered War,Megan Kate Nelson (2106653442),Hardcover,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152566""",Three-Cornered War,Megan Kate Nelson (2106653442),eBook,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781797102412""",Three-Cornered War,Megan Kate Nelson (2106653442),Audio Download,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
7,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non fiction, Knox Press"
8,167293276,"=""9781476739441""",Lincoln on the Verge,Ted Widmer (411723728),Trade Paperback,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781476739434""",Lincoln on the Verge,Ted Widmer (411723728),Hardcover,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781476739458""",Lincoln on the Verge,Ted Widmer (411723728),eBook,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
"",167293276,"=""9781797104294""",Lincoln on the Verge,Ted Widmer (411723728),Audio Download,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non fiction, Simon & Schuster"
9,453036504,"=""9781476777306""",All the Powers of Earth,Sidney Blumenthal (453035597),Trade Paperback,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777283""",All the Powers of Earth,Sidney Blumenthal (453035597),Hardcover,"In All the Powers of Earth, Lincoln's incredible ascent to power in a world of chaos is newly revealed through the great biographer's extraordinary...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777313""",All the Powers of Earth,Sidney Blumenthal (453035597),eBook,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
10,1512963,"=""9781451641394""",Vicksburg,Donald L. Miller (1929995),Trade Paperback,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641370""",Vicksburg,Donald L. Miller (1929995),Hardcover,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641400""",Vicksburg,Donald L. Miller (1929995),eBook,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781508298595""",Vicksburg,Donald L. Miller (1929995),Audio Download,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
11,101176232,"=""9781501116230""",Hymns of the Republic,S. C. Gwynne (47568884),Trade Paperback,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116223""",Hymns of the Republic,S. C. Gwynne (47568884),Hardcover,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116247""",Hymns of the Republic,S. C. Gwynne (47568884),eBook,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252542""",Hymns of the Republic,S. C. Gwynne (47568884),Compact Disk,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252559""",Hymns of the Republic,S. C. Gwynne (47568884),Audio Download,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
12,159552672,"=""9781501126857""",Lincoln's Spies,Douglas Waller (2268),Trade Paperback,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
"",159552672,"=""9781501126871""",Lincoln's Spies,Douglas Waller (2268),eBook,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
"",159552672,"=""9781508292883""",Lincoln's Spies,Douglas Waller (2268),Audio Download,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
13,166011608,"=""9781645170013""",Foundations of Freedom Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,"A collection of six volumes that have shaped America—from colonial times to the present day.Since its founding, the United States of America has re...","","Non fiction, Canterbury Classics"
14,172270280,"=""9781643132433""",Rising in Flames,J. D Dickey (172159316),Trade Paperback,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681777573""",Rising in Flames,J. D Dickey (172159316),Hardcover,"A New York Times bestselling historian sheds new light on Sherman’s epic “March to the Sea,” especially the soldiers, doctors, nurses, and civilian...","","Non fiction, Pegasus Books"
"",172270280,"=""9781681778259""",Rising in Flames,J. D Dickey (172159316),eBook,"America in the antebellum years was a deeply troubled country, divided by partisan gridlock and ideological warfare, angry voices in the streets an...","","Non fiction, Pegasus Books"
15,172160930,"=""9781643131344""",Great Partnership,Christian B Keller (172160964),Hardcover,"The story of the unique relationship between Lee and Jackson, two leaders who chiseled a strategic path forward against the odds and almost triumph...","","Non fiction, Pegasus Books"
"",172160930,"=""9781643131733""",Great Partnership,Christian B Keller (172160964),eBook,"Why were Generals Lee and Jackson so successful in their partner- ship in trying to win the war for the South? What was it about their styles, frie...","","Non fiction, Pegasus Books"
16,139152184,"=""9781501128691""",Blood Moon,John Sedgwick (85932292),Trade Paperback,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non fiction, Simon & Schuster"
"",139152184,"=""9781501128721""",Blood Moon,John Sedgwick (85932292),eBook,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non fiction, Simon & Schuster"
"",139152184,"=""9781508254539""",Blood Moon,John Sedgwick (85932292),Audio Download,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non fiction, Simon & Schuster"
17,78903204,"=""9781451625455""",President McKinley,Robert W. Merry (23730864),Trade Paperback,"Acclaimed historian Robert Merry resurrects the presidential reputation of William McKinley in a “measured, insightful biography that seeks to set ...","","Academic, Non fiction, Simon & Schuster"
"",78903204,"=""9781451625462""",President McKinley,Robert W. Merry (23730864),eBook,"Acclaimed historian Robert Merry resurrects the presidential reputation of William McKinley in a “measured, insightful biography that seeks to set ...","","Academic, Non fiction, Simon & Schuster"
18,148234694,"=""9781507209264""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),Trade Paperback,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
"",148234694,"=""9781507209271""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),eBook,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
19,411722192,"=""9781476739311""",Stanton,Walter Stahr (60338839),Trade Paperback,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non fiction, Simon & Schuster"
"",411722192,"=""9781476739328""",Stanton,Walter Stahr (60338839),eBook,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non fiction, Simon & Schuster"
20,2110782716,"=""9781501153792""",Wrestling With His Angel,Sidney Blumenthal (453035597),Trade Paperback,"The “magisterial” (The New York Times Book Review) second volume of Sidney Blumenthal’s acclaimed, landmark biography, The Political Life of Abraha...","","Non fiction, Simon & Schuster"
"",2110782716,"=""9781501153808""",Wrestling With His Angel,Sidney Blumenthal (453035597),eBook,"The “magisterial” (The New York Times Book Review) second volume of Sidney Blumenthal’s acclaimed, landmark biography, The Political Life of Abraha...","","Non fiction, Simon & Schuster"
