Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7711,"=""9781476731742""",Seasons of War,Daniel E. Sutherland (4223),Trade Paperback,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
"",7711,"=""9781476731759""",Seasons of War,Daniel E. Sutherland (4223),eBook,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
2,2117868960,"=""9781625583451""",Army Life in a Black Regiment,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson, a Unitarian minister, was a fervent member of New England's abolitionist movement, an active participant in the Undergr...","","Non-Fiction, Start Publishing LLC"
3,2117849590,"=""9781625583550""",Civil War Stories,Ambrose Bierce (2117849603),eBook,"Sixteen dark and vivid selections by a great satirist and short-story writer. ""A Horseman in the Sky,"" ""An Occurrence at Owl Creek Bridge,"" ""Chicka...","","Non-Fiction, Start Publishing LLC"
4,47832504,"=""9781416593355""",Glorious Army,Jeffry D. Wert (1823159),Trade Paperback,"An “eloquent and judicious”* analysis of Robert E. Lee and the Army of Northern Virginia, from one of leading Civil War historians—now in paperback...","","Academic, Non-Fiction, Simon & Schuster"
"",47832504,"=""9781416598473""",Glorious Army,Jeffry D. Wert (1823159),eBook,"From the time Robert E. Lee took command of the Army of Northern Virginia on June 1, 1862, until the Battle of Gettysburg thirteen months later, th...","","Academic, Non-Fiction, Simon & Schuster"
5,44301814,"=""9781416548607""",Driven West,A. J. Langguth (492),Trade Paperback,"By the acclaimed author of the classic Patriots and Union 1812, this major work of narrative history portrays four of the most turbulent decades in...","","Non-Fiction, Simon & Schuster"
"",44301814,"=""9781439193273""",Driven West,A. J. Langguth (492),eBook,"By the acclaimed author of the classic Patriots and Union 1812, this major work of narrative history portrays four of the most turbulent decades in...","","Non-Fiction, Simon & Schuster"
6,158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Scribner
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Scribner
7,47124619,"=""9781416586067""",My Thoughts Be Bloody,Nora Titone (47125434),Trade Paperback,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non-Fiction, Free Press"
"",47124619,"=""9781416586166""",My Thoughts Be Bloody,Nora Titone (47125434),eBook,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non-Fiction, Free Press"
"",47124619,"=""9781442337503""",My Thoughts Be Bloody,Nora Titone (47125434),Audio Download,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non-Fiction, Free Press"
8,447787629,"=""9781606522929""",I Used to Know That: Civil War,Fred Dubose (447776654),eBook,"As the 150th anniversary of the Civil War approaches, the fascination with all things Civil War continues ever more strongly. With I Used to Know T...","","Non-Fiction, Trusted Media Brands"
9,48301704,"=""9781416598671""",Lighting Out for the Territory,Roy Jr. Morris (16639364),Trade Paperback,An action-packed and often hilarious story of Samuel Clemens from his journey to the Wild West as an ex-Confederate guerrilla and unemployed riverb...,"Biography: general, History","Non-Fiction, Simon & Schuster"
"",48301704,"=""9781439101377""",Lighting Out for the Territory,Roy Jr. Morris (16639364),eBook,"In the very last paragraph of Mark Twain’s Adventures of Huckleberry Finn, the title character gloomily reckons that it’s time “to light out for th...","Biography: general, History","Non-Fiction, Simon & Schuster"
10,2137661105,"=""9781440512315""",Honest Abe,Brian Thornton (2137661115),eBook,"One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and visionary leaders. He's idolized...","","Non-Fiction, Adams Media"
11,7940,"=""9781439105818""",Civil War Command And Strategy,Jones Archer (4325),eBook,"In this comparative history of Union &amp; Confederate command &amp; strategy, Jones shows us how the Civil War was actually conducted. Looking at ...",History,"Non-Fiction, Free Press"
12,35849577,"=""9780743290265""",Master of War,Benson Bobrick (20468404),Trade Paperback,"• A first-rate historian: Benson Bobrick is the author of several celebrated books, including The Fated Sky and Testament . His work has been haile...","","Academic, Non-Fiction, Simon & Schuster"
"",35849577,"=""9781439156506""",Master of War,Benson Bobrick (20468404),eBook,"In this revelatory, dynamic biography, one of our finest historians, Benson Bobrick, profiles George H. Thomas, arguing that he was the greatest an...","","Academic, Non-Fiction, Simon & Schuster"
13,1466016,"=""9781439148846""",Library of Congress Civil War Desk Reference,"",Trade Paperback,"""The Civil War was the most dramatic, violent, and fateful experience in American history. . . . Little wonder that the Civil War had a profound im...",History,"Non-Fiction, Simon & Schuster"
14,35485718,"=""9780743289481""",Lincoln President-Elect,Harold Holzer (16716509),Trade Paperback,"One of our most eminent Lincoln scholars, winner of a Lincoln Prize for his Lincoln at Cooper Union, examines the four months between Lincoln's ele...","","Academic, Non-Fiction, Simon & Schuster"
"",35485718,"=""9781416594406""",Lincoln President-Elect,Harold Holzer (16716509),eBook,"One of our most eminent Lincoln scholars, winner of a Lincoln Prize for his Lincoln at Cooper Union, examines the four months between Lincoln's ele...","","Academic, Non-Fiction, Simon & Schuster"
15,32394062,"=""9780743278249""",Cavalryman of the Lost Cause,Jeffry D. Wert (1823159),Trade Paperback,"Now in paperback, this major biography of J.E.B. Stuart—the first in two decades—uses newly available documents to draw the fullest, most accurate ...","","Academic, Non-Fiction, Simon & Schuster"
