Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085831090,"=""9781481478205""",Knock-Knock! Who's There?,Craig Yoe (2085830021),Trade Paperback,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non-Fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",2085831090,"=""9781481478212""",Knock-Knock! Who's There?,Craig Yoe (2085830021),eBook,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non-Fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
2,2120315953,"=""9781534401877""","Laugh Out Loud The Whole Kiddin' Caboodle (With 3 books and a double-sided, double-funny POSTER!) (Boxed Set)",Jeffrey Burton (504414046),Trade Paperback,Laugh out loud again and again (and again!) with this hilarious family-friendly meme joke book collection that includes a double-sided poster!With ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
3,2119990953,"=""9781534400290""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Trade Paperback,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2119990953,"=""9781534400306""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
4,2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
5,170439199,"=""9781481491945""",Robots Can't Dance!,Hannah Eliot (411618381),Trade Paperback,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491952""",Robots Can't Dance!,Hannah Eliot (411618381),Hardcover,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491969""",Robots Can't Dance!,Hannah Eliot (411618381),Fixed Layout eBook,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
6,2098100074,"=""9781481481175""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Trade Paperback,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2098100074,"=""9781481481182""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Fixed Layout eBook,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
7,170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
8,514146069,"=""9781481451680""",Turkeys Strike Out,Hannah Eliot (411618381),Trade Paperback,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451697""",Turkeys Strike Out,Hannah Eliot (411618381),Hardcover,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451703""",Turkeys Strike Out,Hannah Eliot (411618381),Fixed Layout eBook,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
9,467688121,"=""9781481429559""",Dinosaurs,Ken Jennings (65813430),Trade Paperback,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429566""",Dinosaurs,Ken Jennings (65813430),Hardcover,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429573""",Dinosaurs,Ken Jennings (65813430),eBook,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
10,170557523,"=""9781481435406""",Carrots Like Peas,Hannah Eliot (411618381),Trade Paperback,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
