Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
2,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
3,152538017,"=""9781982114541""","Breathe In, Cash Out",Madeleine Henry (152537725),Trade Paperback,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781508295464""","Breathe In, Cash Out",Madeleine Henry (152537725),Audio Download,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
"",152538017,"=""9781982114558""","Breathe In, Cash Out",Madeleine Henry (152537725),eBook,“The Devil Wears Prada meets Wall Street” (TheSkimm) in this sizzling debut about a banking analyst who plans to finally pursue her yoga career ful...,"","Fiction, Summer Reading, Women’s Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Wellness, Atria Books"
4,157117663,"=""9781982121471""",Head Over Heels,Hannah Orenstein (2141422625),Trade Paperback,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781797113401""",Head Over Heels,Hannah Orenstein (2141422625),Audio Download,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
"",157117663,"=""9781982121488""",Head Over Heels,Hannah Orenstein (2141422625),eBook,"An electrifying rom-com set in the high stakes world of competitive gymnastics and filled with “charm, whimsy, and giddy romantic tension” (BuzzFee...","","Fiction, Atria Books"
5,164533158,"=""9781982135027""",Adequate Yearly Progress,Roxanna Elden (164532989),Trade Paperback,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781797102832""",Adequate Yearly Progress,Roxanna Elden (164532989),Audio Download,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
"",164533158,"=""9781982135034""",Adequate Yearly Progress,Roxanna Elden (164532989),eBook,"A debut novel told with humor, intelligence, and heart, a “funny but insightful look at teachers in the workplace…reminiscent of the TV show The Of...","","Fiction, Atria Books"
6,100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781797101361""",Watching You,Lisa Jewell (75656043),Compact Disk,"Now in Encore for a great low price! “Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
7,100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
