Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non-Fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non-Fiction, Atria Books"
"",78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non-Fiction, Atria Books"
2,45427403,"=""9781416560395""",Sailing Home,Norman Fischer (45427413),eBook,"Homer's Odyssey has a timeless allure. It is an ancient story that is significant for every generation: the struggle of a homesick, battle-weary ma...",Religion & beliefs,"Non-Fiction, Atria Books"
3,35974168,"=""9780743298698""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),eBook,"Like the two wings of a bird, love and insight work cooperatively to bring about enlightenment, says a fundamental Buddhist teaching. According to ...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",35974168,"=""9780743290463""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Trade Paperback,"According to His Holiness the Dalai Lama, we each possess the ability to achieve happiness and a meaningful life, but the key to realizing that goa...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",35974168,"=""9780743563550""",How to See Yourself As You Really Are,His Holiness the Dalai Lama (1797386),Audio Download,"HIS HOLINESS THE DALAI LAMA REVEALS THE KEY TO ACHIEVING HAPPINESS AND A MEANINGFUL LIFE.   In How to See Yourself as You Really Are, the world's f...",Audio,"Inspirational, Non-Fiction, Atria Books"
4,21480114,"=""9780743271844""",Jewel Tree of Tibet,Robert Thurman (1719846),eBook,Few teachers in the West possess both the spiritual training and the scholarship to lead us along the path to enlightenment. Robert Thurman is one ...,"","Non-Fiction, Atria Books"
"",21480114,"=""9780743257633""",Jewel Tree of Tibet,Robert Thurman (1719846),Trade Paperback,Few teachers in the West possess both the spiritual training and the scholarship to lead us along the path to enlightenment. Robert Thurman is one ...,"","Non-Fiction, Atria Books"
5,15883577,"=""9780743424165""",Healing Lazarus,Lewis Richmond (15883610),eBook,"Lazarus lies in his bed, helpless to move. But he sees now that he is not alone. His beloved wife is with him, all of his relatives and closest fri...","","Non-Fiction, Atria Books"
"",15883577,"=""9780743422611""",Healing Lazarus,Lewis Richmond (15883610),Trade Paperback,"For Lewis Richmond, overcoming a swift and devastating brain disease was only the beginning of an intense, protracted journey of recovery. But the ...","","Non-Fiction, Atria Books"
6,16188283,"=""9780743442572""",How To Practice,His Holiness the Dalai Lama (1797386),eBook,"As human beings, we possess one common desire: the need for happiness and a meaningful life. According to His Holiness the Dalai Lama, the ability ...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",16188283,"=""9780743453363""",How to Practice,His Holiness the Dalai Lama (1797386),Trade Paperback,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",16188283,"=""9780743563734""",How to Practice,His Holiness the Dalai Lama (1797386),Audio Download,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non-Fiction, Atria Books"
7,1609001,"=""9781476761961""",Essential Buddhism,Jack Maguire (1897170),eBook,"Four hundred million people call themselves Buddhists today. Yet most Westerners know little about this powerful, Eastern-spawned faith. How did it...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Atria Books"
"",1609001,"=""9780671041885""",Essential Buddhism,Jack Maguire (1897170),Trade Paperback,"Four hundred million people call themselves Buddhists today. Yet most Westerners know little about this powerful, Eastern-spawned faith. How did it...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Atria Books"
