Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
2,527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,70251436,"=""9781442406810""",Mostly Good Girls,Leila Sales (70251553),eBook,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406797""",Mostly Good Girls,Leila Sales (70251553),Hardcover,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406803""",Mostly Good Girls,Leila Sales (70251553),Trade Paperback,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,46111288,"=""9781416996255""",Year of the Bomb,Ronald Kidd (30457487),Trade Paperback,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
"",46111288,"=""9781416958925""",Year of the Bomb,Ronald Kidd (30457487),Hardcover,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
5,1579177,"=""9781439136799""",Looking for Red,Angela Johnson (1263944),eBook,"Twelve-year-old Mike -- short for Michaela -- loves the ocean. The sights, sounds, and smells of her coastal home are embedded in her very soul.But...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579177,"=""9780689863882""",Looking for Red,Angela Johnson (1263944),Trade Paperback,"Twelve-year-old Mike -- short for Michaela -- loves the ocean. The sights, sounds, and smells of her coastal home are embedded in her very soul.  B...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
