Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
2,143939219,"=""9781501163364""",My Squirrel Days,Ellie Kemper (2119749991),eBook,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781501163357""",My Squirrel Days,Ellie Kemper (2119749991),Trade Paperback,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781508258759""",My Squirrel Days,Ellie Kemper (2119749991),Audio Download,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
3,100399633,"=""9781501166518""",Everything Is Awful,Matt Bellassai (2123880335),eBook,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
"",100399633,"=""9781501166501""",Everything Is Awful,Matt Bellassai (2123880335),Trade Paperback,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
4,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
5,148572571,"=""9781501178863""",I Can't Date Jesus,Michael Arceneaux (2141527694),eBook,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
"",148572571,"=""9781501178856""",I Can't Date Jesus,Michael Arceneaux (2141527694),Trade Paperback,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
"",148572571,"=""9781508267706""",I Can't Date Jesus,Michael Arceneaux (2141527694),Audio Download,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
6,512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
7,2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
8,452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
9,169101100,"=""9781612436531""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",eBook,"THE IDEAL GIFT FOR HIGH SCHOOL GRADUATES AND COLLEGE FRESHMEN, THIS BOOK IS PERFECT FOR STUDENTS LOOKING TO MAKE MEMORIES AND GRADUATE WITHOUT REGR...","","Non-Fiction, Ulysses Press"
"",169101100,"=""9781612436425""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",Trade Paperback,"Maximize your college experience with this helpful guide to living the best college life possible, from finding amazing courses and creating life-l...","","Non-Fiction, Ulysses Press"
10,501539635,"=""9781501109898""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),eBook,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
"",501539635,"=""9781501109850""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),Hardcover,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
11,414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
12,434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
13,85693002,"=""9781451661422""",Dear Daughter,Heather B. Armstrong (41395997),eBook,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
"",85693002,"=""9781501109164""",Dear Daughter,Heather B. Armstrong (41395997),Trade Paperback,"From the author of It Sucked and Then I Cried, creator of Dooce.com, and “Queen of the Mommy Bloggers” (The New York Times)—a collection of disarmi...","","Parenting, Non-Fiction, Gallery Books"
14,489685064,"=""9781501107429""",Scary Mommy's Guide to Surviving the Holidays,Jill Smokler (401631541),eBook,"From New York Times bestselling author and acclaimed “Scary Mommy” blogger Jill Smokler comes a funny and practical guide filled with essays, recip...","","Social Situations, Baby, Non-Fiction, Toddler, Pocket Star"
15,100283147,"=""9781476798103""",Dear White People,Justin Simien (480291368),eBook,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non-Fiction, Simon & Schuster"
"",100283147,"=""9781476798097""",Dear White People,Justin Simien (480291368),Paper Over Board,*Now a Netflix Original Series*  In the satirical tradition of the New York Times bestseller Stuff White People Like comes this witty companion boo...,"","Non-Fiction, Simon & Schuster"
16,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
17,406212025,"=""9781451699623""",Bigger Is Better,Big Ang (406212206),eBook,"Everything about Angela “Big Ang” Raiola is larger than life: her lips, her 36JJ breasts, and especially her personality! In a lifestyle guide as g...",Humour,"Pop Culture, Non-Fiction, Gallery Books"
"",406212025,"=""9781451699616""",Bigger Is Better,Big Ang (406212206),Trade Paperback,"Everything about Angela “Big Ang” Raiola is larger than life: her lips, her 36JJ breasts, and especially her personality! In a lifestyle guide as g...",Humour,"Pop Culture, Non-Fiction, Gallery Books"
18,74214555,"=""9781439198728""",We Learn Nothing,Tim Kreider (74214641),eBook,“Kreider locates the right simile and the pith of situations as he carefully catalogues humanity’s inventive and manifold ways of failing” (Publish...,"","Short Stories & Anthologies, Non-Fiction, Free Press"
"",74214555,"=""9781439198711""",We Learn Nothing,Tim Kreider (74214641),Trade Paperback,“Kreider locates the right simile and the pith of situations as he carefully catalogues humanity’s inventive and manifold ways of failing” (Publish...,"","Short Stories & Anthologies, Non-Fiction, Free Press"
19,2117847052,"=""9781625587077""",Idle Thoughts of an Idle Fellow,Jerome K. Jerome (2117847065),eBook,Idle Thoughts of an Idle Fellow is a collection of humorous essays by Jerome K. Jerome. It was the author's second published book and it helped est...,"","Non-Fiction, Start Publishing LLC"
20,63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
