Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, S&S/Simon Element"
"",189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, S&S/Simon Element"
"",189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, S&S/Simon Element"
2,214849508,"=""9781667205144""",America Past and Present,Robin Pridy (214849552),Paper Over Board,"Explore America’s past, celebrate its many cultural achievements, and see how the country has evolved through its history.Experience America as an ...","","Non-Fiction, Thunder Bay Press"
3,214849554,"=""9781667205151""",Battlefields Past and Present,Peter Darman (214849595),Paper Over Board,Battlefields Past and Present explores the history of armed conflict using archival photos presented side by side with modern images.Witness the ev...,"","Non-Fiction, Thunder Bay Press"
4,214849597,"=""9781667205168""",Cities Past and Present,Charlotte Rivers (214849638),Paper Over Board,Delve into the rich histories of these remarkable cities and witness their transformation over the years.Set out on a journey to visit 25 of the wo...,"","Non-Fiction, Thunder Bay Press"
5,211325649,"=""9781667200781""",Timeline of the Bible,Matt Baker (174857751),Paper Over Board,"A fascinating insight into the chronology of the people, places, and events in the Bible.The rich history of the Bible is captured by the use of ti...","","Non-Fiction, Thunder Bay Press"
6,202718687,"=""9781667200798""",Timeline of the British Monarchy,Matt Baker (174857751),Paper Over Board,"Trace the origins and lineages of the British royal family, from the fifth century to the present day.Over the course of 1,500 years, the British m...","","Non-Fiction, Thunder Bay Press"
7,203211505,"=""9781645178422""",Smithsonian America,"Keidrick Roy (203211557), David M. Carballo (203211559), Clarissa W. Confer (203211545), Celso Armando Mendoza (203211547), Jon Chandler (203211549), Tamara Venit Shelton (203211551), Ben Railton (203211553)",Paper Over Board,This map-by-map guide to the epic history of America was produced in collaboration with the experts at the Smithsonian Institution.Smithsonian Amer...,"","Non-Fiction, Thunder Bay Press"
8,192466403,"=""9781667200491""",Historic Battlefields in 500 Walks,Steve Fallon (198673702),Paper Over Board,Tour hundreds of historic battlefields across the world with this captivating guide to exploring the sites where empires rose and fell.Stretching a...,"","Non-Fiction, Thunder Bay Press"
