Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non fiction, BOOM! Studios"
2,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non fiction, Image Comics"
3,218047890,"=""9781534397934""",Schlub Volume 1,"Ryan Stegman (216892570), Kenny Porter (218047937)",Trade Paperback,"RYAN STEGMAN (VANISH, Venom), KENNY PORTER (Superboy, The Flash), TYRELL CANNON (Beef Bros), MIKE SPICER (Beta Ray Bill), and JOHN J. HILL (Harley ...","","Non fiction, Image Comics"
4,216879642,"=""9781534398665""",Terrorwar Volume 1,Saladin Ahmed (216879680),Trade Paperback,Eisner-winning writer Saladin Ahmed (MILES MORALES) and superstar horror artist Dave Acosta (ELVIRA) turn it up to 11 for this sci-fi horror about ...,"","Non fiction, Image Comics"
5,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non fiction, Artists, Writers & Artisans"
6,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
7,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non fiction, Image Comics"
8,213302671,"=""9781608861491""",BRZRKR: Bloodlines,"Keanu Reeves (178941556), Mattson Tomlin (213302710)",Trade Paperback,"Discover the brutal hidden history of Keanu Reeves’ record-shattering immortal warrior’s saga, soon to be adapted for Netflix!Renowned filmmaker an...","","Non fiction, BOOM! Studios"
9,218292683,"=""9781534397231""","Rogue Sun, Volume 3",Ryan Parrott (216875152),Trade Paperback,"From acclaimed writer RYAN PARROTT (Mighty Morphin Power Rangers, Dead Day) and rising-star artist ABEL (Harley Quinn, Crimes of Passion) comes A S...","","Non fiction, Image Comics"
10,214315246,"=""9781952090301""",Con & On,Paul Cornell (184525127),Trade Paperback,"A gripping comedy-drama that follows a fictional cast of fans and professionals down through the decades, as they attend the annual gathering of Am...","","Non fiction, AHOY Comics"
11,218826004,"=""9781534397095""","Astro City Metrobook, Volume 5",Kurt Busiek (216768884),Trade Paperback,"Star creators Kurt Busiek, Brent Anderson, Alex Ross and friends bring you more stories that changed how we think about superheroes.Quarrel and Cra...","","Fiction, Image Comics"
12,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non fiction, Image Comics"
13,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non fiction, Image Comics"
14,213364700,"=""9781974743247""","My Hero Academia, Vol. 37",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
15,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
16,218046867,"=""9781534397712""","Fire Power, Volume 6",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and CHRIS SAMNEE (Daredevil, Black Widow)!Presenting the...","","Non fiction, Image Comics"
17,218278755,"=""9781534397255""","Radiant Black, Volume 5","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"THE CATALYST WAR BEGINS! As an alien army vaster than the stars descends on Earth, Nathan and Marshall have to make the biggest decision of their l...","","Non fiction, Image Comics"
18,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
19,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non fiction, Image Comics"
20,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non fiction, BOOM! Studios"
