Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210477552,"=""9781637632147""",Line of Sight,Robert Courser (210477589),Hardcover,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
"",210477552,"=""9781637632154""",Line of Sight,Robert Courser (210477589),eBook,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
2,204395582,"=""9781637631812""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",Hardcover,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
"",204395582,"=""9781637631829""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",eBook,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
3,200961820,"=""9781637631744""",Choosing Greatness,Christina Curtis (200961857),Hardcover,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non fiction, Forefront Books"
"",200961820,"=""9781637631751""",Choosing Greatness,Christina Curtis (200961857),eBook,Do you yearn to achieve more? To make more? To do more? You are not alone. We are all drawn to the irresistible sensation of accomplishing great th...,"","Non fiction, Forefront Books"
4,195432449,"=""9781637631072""","Jump First, Think Fast",Frank J. O'Connell (197308810),Hardcover,"Super charge your business and career with Frank O’Connell’s unconventional approach to success.Jump First, Think Fast is the perfect guide for any...","","Non fiction, Forefront Books"
5,192978908,"=""9781637630754""",Time to Lead,Craig Dowden (192978949),Hardcover,"Based on cutting-edge academic research, insights from his extensive executive coaching practice, and lessons he has learned from over seventy-five...","","Non fiction, Forefront Books"
"",192978908,"=""9781637630761""",Time to Lead,Craig Dowden (192978949),eBook,"Based on cutting-edge academic research, insights from his extensive executive coaching practice, and lessons he has learned from over seventy-five...","","Non fiction, Forefront Books"
6,193523260,"=""9781637630846""",Innovative Executive,Bella Rushi (193523297),Hardcover,"In The Innovative Executive, Bella Rushi helps business leaders react to ever-changing environments with flexible thinking and adaptability to crea...","","Non fiction, Forefront Books"
"",193523260,"=""9781637630853""",Innovative Executive,Bella Rushi (193523297),eBook,"In The Innovative Executive, Bella Rushi helps business leaders react to ever-changing environments with flexible thinking and adaptability to crea...","","Non fiction, Forefront Books"
