Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195672948,"=""9781665931663""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Hardcover,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",195672948,"=""9781665931670""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Fixed Layout eBook,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,560273639,"=""9781481467032""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Hardcover,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
"",560273639,"=""9781481467049""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Fixed Layout eBook,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
3,198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
4,188042710,"=""9781665914970""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Hardcover,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
"",188042710,"=""9781665914987""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
5,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
"",222033757,"=""9781545812013""",Magical History Tour 3 In 1 Vol. 2,Fabrice Erre (206074329),Fixed Layout eBook,"Three educational adventures in one volume! Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn...","","Non fiction, Papercutz"
6,212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
"",212463624,"=""9781499814675""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Fixed Layout eBook,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
7,222018194,"=""9781545809433""",Magical History Tour Vol. 16: Trench Warfare - An Infernal Fury,Fabrice Erre (206074329),Hardcover,Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and discover the damages caused b...,"","Non fiction, Papercutz"
8,183889590,"=""9781665902786""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Hardcover,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non fiction, Atheneum Books for Young Readers"
"",183889590,"=""9781665902793""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Fixed Layout eBook,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non fiction, Atheneum Books for Young Readers"
9,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non fiction, Papercutz"
10,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
11,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non fiction, Papercutz"
12,206088940,"=""9781545811313""",Magical History Tour 3 in 1,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s...","","Non fiction, Papercutz"
"",206088940,"=""9781545814413""",Magical History Tour 3 In 1,Fabrice Erre (206074329),Fixed Layout eBook,"Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s 4,500 years ago, to when the Great Pyramid...","","Non fiction, Papercutz"
13,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
14,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
15,174818110,"=""9781534484191""",Love Is in the Air,Dee Romito (500910243),Hardcover,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non fiction, Aladdin"
"",174818110,"=""9781534484207""",Love Is in the Air,Dee Romito (500910243),Fixed Layout eBook,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non fiction, Aladdin"
16,209960980,"=""9781837716678""",Secrets of the Dinosaurs,"IglooBooks (100888866), Ashwin Khurana (211935890)",Hardcover,"Have you ever wondered why Stegosaurus had giant plates down its back, or how big a T. rex's brain was? Find out in this mind-blowing guide to some...","","Non fiction, Igloo Books"
17,209958023,"=""9781837717460""",Ultimate Questions & Answers History and Culture,IglooBooks (100888866),Hardcover,Presenting the ultimate exploration into human history and cultural wonders – Ultimate Questions &amp; Answers History and Culture: Photographic Fa...,"","Non fiction, Igloo Books"
18,200617808,"=""9781665940900""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Hardcover,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
"",200617808,"=""9781665940894""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Trade Paperback,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
"",200617808,"=""9781665940917""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Fixed Layout eBook,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non fiction, Simon Spotlight"
19,194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
20,196442728,"=""9781665933506""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Hardcover,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933490""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Trade Paperback,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933513""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Fixed Layout eBook,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
