Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193921617,"=""9781786187451""",Slaughtered Gods,Thilde Kold Holdt (186511817),Trade Paperback,Worlds collide – and are shattered – in the epic conclusion of the Northern Wrath saga.The Concluding Part of the Epic Viking Fantasy TrilogyALL SH...,"","Fiction, Solaris"
2,193788749,"=""9781637150832""",Krampus,Brian Joines (172722114),Trade Paperback,"""The best and funniest Christmas comic book ever."" — SLATEWhen the Secret Society of Santa Clauses are robbed of their holiday magic and rendered p...","","Fiction, Oni Press"
3,192005457,"=""9781839648946""",Jenny Zemanek: Alice In Wonderland (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Fiction, Flame Tree Publishing"
4,192005505,"=""9781839648939""",Jenny Zemanek: Peter Pan (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Fiction, Flame Tree Publishing"
5,181641661,"=""9781982177614""",Shallow Waters,Anita Kopacz (181641389),Trade Paperback,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781797125404""",Shallow Waters,Anita Kopacz (181641389),Audio Download,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781982177607""",Shallow Waters,Anita Kopacz (181641389),eBook,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
6,192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
7,192002558,"=""9781839649332""",East African Folktales,"",Paperback,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",192002558,"=""9781839649486""",East African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
8,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
9,188874907,"=""9781839648861""",Norse Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the origins of Thor and Loki, Odin and Freya, the gods and giants of the Vikings, highlighting the ori...","","Fiction, Flame Tree Publishing"
10,188874828,"=""9781839648878""",Greek Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the mighty exploits of Zeus, Odysseus, the twelve tasks of Heracles, and the Titans, highlighting the ...","","Fiction, Flame Tree Publishing"
11,185374431,"=""9781839647741""",Persian Myths & Tales,"",Hardcover,"The Shah Nameh (The Book of Kings), The Rubaiyat, The Divan, and The Gulistan (The Flower Garden) are amongst the greatest works of Persia, contain...","","Fiction, Flame Tree Publishing"
12,216852985,"=""9781534320703""","Fine Print, Volume 1",Stjepan Sejic (216777062),Trade Paperback,"How do you deal with a broken heart? Junk food? Excessive drinks? Dubious contracts with ancient gods? When it comes to Lauren Thomas, the queen of...","","Fiction, Image Comics"
13,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
14,183836595,"=""9781781089255""",Shackled Fates,Thilde Kold Holdt (186511817),Trade Paperback,"Following on the breakout success of Northern Wrath, Holdt weaves myth and history in a deeply magical saga.As Ragnarok looms, the trickster Loki b...","","Fiction, Solaris"
15,185374593,"=""9781839647833""",Viking Folktales,"",Paperback,"Character-forming moral fables, Viking and Nordic folk and fairy tales take the magic of the natural world and combine it with the practical common...","","Fiction, Flame Tree Publishing"
16,185374632,"=""9781839647802""",West African Folktales,"",Paperback,Tricksters and animals play an important role in West African folklore with stories that entertain but serve a moral purpose. Traditions and local ...,"","Fiction, Flame Tree Publishing"
17,184162099,"=""9781524868130""",Fox's Tower and Other Tales,Yoon Ha Lee (184162137),Hardcover,"“Locus Award winner Lee (Phoenix Extravagant) takes on the folktale form in a collection of 25 gorgeous, magical stories, tiny jewels of worldbuild...","","Fiction, Andrews McMeel Publishing"
18,188543010,"=""9781623719500""",Aesop's Fables,Carlo Gébler (188543045),Trade Paperback,"“A welcome feast of fables for our times … Carlo Gébler’s book is a wonderful, gloomy and welcome addition to the Aesopic corpus … The stories have...","","Fiction, Interlink Publishing Group Inc"
"",188543010,"=""9781623710866""",Aesop's Fables,Carlo Gébler (188543045),eBook,"“A welcome feast of fables for our times … Carlo Gébler’s book is a wonderful, gloomy and welcome addition to the Aesopic corpus … The stories have...","","Fiction, Interlink Publishing Group Inc"
19,216853101,"=""9781534320727""","Punderworld, Volume 1",Linda Sejic (216777700),Trade Paperback,"Hades and Persephone's love-struck misadventures. The classic tale of Greek mythology, but 100% more awkwardly relatable. Hades is the officious, a...","","Fiction, Image Comics"
20,182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
