Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
2,214247683,"=""9781787588301""",Heart of Winter,Shona Kinsella (214247726),Trade Paperback,"Readers of Sistersong by Lucy Holland, Cast Long Shadows by Cat Hellisen and The Pendragon Cycle by Stephen Lawhead wil love this fantasy tale of f...","","Fiction, Flame Tree Publishing"
"",214247683,"=""9781787588325""",Heart of Winter,Shona Kinsella (214247726),eBook,"Readers of Sistersong by Lucy Holland, Cast Long Shadows by Cat Hellisen and The Pendragon Cycle by Stephen Lawhead wil love this fantasy tale of f...","","Fiction, Flame Tree Publishing"
3,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
4,214247250,"=""9781804177815""",Czech Folktales,"",Paperback,The determined and lively Czech people offer their lively perspectives on life through their vivid folk and fairy tales.The Czech people trace thei...,"","Fiction, Flame Tree Publishing"
5,214247291,"=""9781804177822""",Chinese Folktales,"",Paperback,"Capturing the exquisite and the powerful, the wise and innocent stories from Ancient China, each bursting with life and virtue.Chinese Folklore is ...","","Fiction, Flame Tree Publishing"
6,214247209,"=""9781804177808""",Central African Folktales,"",Paperback,"From the beating heart of Central Africa comes a collection to join East African, West African and Southern African FolktalesFeaturing stories such...","","Fiction, Flame Tree Publishing"
7,218047584,"=""9781534397859""","I Hate Fairyland, Volume 6",Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) are bac...","","Fiction, Image Comics"
8,205201437,"=""9781952303517""",Hunt. Kill. Repeat. Vol. 1 GN,Mark London (198070490),Trade Paperback,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat., the action packed series by Mark London (Battlecats, Knights of the Golden Sun).Wh...","","Fiction, Mad Cave Studios"
9,210747203,"=""9781804175927""",Japanese Ghost Stories,"",Paperback,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
"",210747203,"=""9781804175965""",Japanese Ghost Stories,"",eBook,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
10,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
11,216772828,"=""9781534397989""",Tellos Saga,Todd Dezago (216772877),Hardcover,The epic Tellos adventure is back and collected in this beautiful hardcover edition to enchant a new generation of fantasy lovers! Written by TODD ...,"","Fiction, Image Comics"
12,207892815,"=""9781804176702""",Norse Gods Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
13,207892856,"=""9781804176719""",Egyptian Gods Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
14,202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
15,210746874,"=""9781804175880""",Egyptian Myths & Tales,"",Hardcover,"The legends and the tales of Ancient Egypt are a wonderful source of knowledge, gathered here in Flame Tree's popular series of collections and sto...","","Fiction, Flame Tree Publishing"
16,210747049,"=""9781804175910""",Viking Folk & Fairy Tales,"",Hardcover,"A joyful mix of folklore and fairy tales from Scandinavia, mining the Viking heritage for common sense of the everyday folk.Character-forming moral...","","Fiction, Flame Tree Publishing"
17,210746990,"=""9781804175903""",Scottish Folk & Fairy Tales,"",Hardcover,A new collection of Folklore and Fairy Tales featuring the everyday stories of the highlands and lowlands of Scotland.The folklore of Scotland has ...,"","Fiction, Flame Tree Publishing"
18,210746931,"=""9781804175897""",Aztec Myths & Tales,"",Hardcover,Delve into the great myths of the Mesoamerican powerhouse civilizations in this fine new addition to the gorgeous Flame Tree Epic tales series.This...,"","Fiction, Flame Tree Publishing"
19,209633998,"=""9781804175828""",Southern African Folktales,"",Paperback,"From the Zambezi river to the Cape of Good Hope come stories of the heavens, tricksters, revenge and transformation from the many peoples of Southe...","","Fiction, Flame Tree Publishing"
20,209633957,"=""9781804175811""",Hungarian Folktales,"",Paperback,"From the crossroads of Central Europe come Hungarian stories of adventure, morality, everyday life, fairies and magic.Hungary nestles in the crossr...","","Fiction, Flame Tree Publishing"
