Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
2,2142463708,"=""9781781086667""",Dracula: Rise of the Beast,"",Trade Paperback,"Genesis of a MonsterVlad III Drăcula. A warleader in a warlike time: brilliant, charismatic, pious. But what became of him? What drove him to becom...","","Fiction, Abaddon"
3,173891963,"=""9781783614035""",Chinese Myths,"",Paperback,"River Gods, snake spirits, mountain and Immortals, Chinese mythology is alive with ancient passions. China’s unique set of mythological tales are d...","","Fiction, Flame Tree Publishing"
"",173891963,"=""9781787556270""",Chinese Myths,"",eBook,"River Gods, snake spirits, mountain and Immortals, Chinese mythology is alive with ancient passions. China’s unique set of mythological tales are d...","","Fiction, Flame Tree Publishing"
4,173892364,"=""9781783614042""",Indian Myths,"",Paperback,"India, one of the great, ancient civilizations spawned a fascinating canon of myths and legends. With multiple gods, and a riot of colour and chara...","","Fiction, Flame Tree Publishing"
"",173892364,"=""9781787556300""",Indian Myths,"",eBook,"India, one of the great, ancient civilizations spawned a fascinating canon of myths and legends. With multiple gods, and a riot of colour and chara...","","Fiction, Flame Tree Publishing"
5,527449846,"=""9781481459358""",Refrigerator Monologues,Catherynne M. Valente (410096868),Trade Paperback,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459341""",Refrigerator Monologues,Catherynne M. Valente (410096868),Hardcover,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.From the New York Times bests...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
"",527449846,"=""9781481459365""",Refrigerator Monologues,Catherynne M. Valente (410096868),eBook,From the New York Times bestselling author Catherynne Valente comes a ferocious riff on the women in superhero comics.The Refrigerator Monologues i...,"","Action & Adventure, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Women’s Fiction, Heroes, Mutants, Reality TV, Superhero, Women's Interest, S&S/Saga Press"
6,143807274,"=""9781945430060""",City of the Gods,Robert Waters (143681919),Trade Paperback,"A knight in the service of the Teutonic Knights goes on a quest for an object that may lead to the destruction of humanity, only he is unaware.  He...","","Fiction, Winged Hussar Publishing"
7,407238470,"=""9781781086155""",Unclean Spirits,Chuck Wendig (82965020),Trade Paperback,"Life begins when your boss is killed.Life begins when your boss is killed.Five years ago, Cason Cole walked away from his wife and son and became a...","","Fiction, Abaddon"
8,173892181,"=""9780857758194""",Greek & Roman Myths,"",Paperback,"The classical gods of Rome uncoiled from the fertile imaginations of the ancient Greeks whose gods were passionate and violent, jealous of their po...","","Fiction, Flame Tree Publishing"
"",173892181,"=""9781787556324""",Greek & Roman Myths,"",eBook,"The classical gods of Rome uncoiled from the fertile imaginations of the ancient Greeks whose gods were passionate and violent, jealous of their po...","","Fiction, Flame Tree Publishing"
9,216881290,"=""9781534303812""",Kill the Minotaur,"Chris Pasetto (216881332), Christian Cantamessa (216881330)",Trade Paperback,"Athens lost the war to Crete. Now, they pay tribute to King Minos by sacrificing their best citizens to his unearthly labyrinth. Conspirators belie...","","Fiction, Image Comics"
10,167498678,"=""9781786072825""",Tiger and the Acrobat,Susanna Tamaro (167498717),Trade Paperback,"INCLUDES SPECIALLY COMMISSIONED LINE DRAWINGS Little Tiger is not like other tigers. Not content to spend her days alone, roaming the snow forests ...","","Fiction, Oneworld Publications"
"",167498678,"=""9781786072832""",Tiger and the Acrobat,Susanna Tamaro (167498717),eBook,"INCLUDES SPECIALLY COMMISSIONED LINE DRAWINGS Little Tiger is not like other tigers. Not content to spend her days alone, roaming the snow forests ...","","Fiction, Oneworld Publications"
11,173891433,"=""9781786645517""",Tales of King Arthur & The Knights of the Round Table,Thomas Malory (173891474),Hardcover,"An essential collection of chivalric romance, swordplay, wizardry and brutal feats of courage, Malory’s 15th century Morte d’Arthur is one of the w...","","Fiction, Flame Tree Publishing"
12,216881250,"=""9781534303805""",I Hate Fairyland Book One,Skottie Young (216768409),Hardcover,"From SKOTTIE YOUNG, New york Times Best Selling, Eisner Award winning cartoonist of the Wizard of OZ graphic Novels, Rocket Raccoon, and Fortunatel...","","Fiction, Image Comics"
13,162266358,"=""9781633883413""",Nine,Tracy Townsend (162265142),Trade Paperback,"In the dark streets of Corma exists a book that writes itself, a book that some would kill for... Black market courier Rowena Downshire is just try...","","Fiction, Pyr"
14,216875236,"=""9781534303300""",I Hate Fairyland Volume 3: Good Girl,Skottie Young (216768409),Trade Paperback,Gert finally realizes that being such a murderous maniac might be the reason she’s not been able to find her way out of the candy-coated world of F...,"","Fiction, Image Comics"
15,521258793,"=""9781481456135""",Starlit Wood,"",Trade Paperback,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456128""",Starlit Wood,"",Paper Over Board,"An all-new anthology of cross-genre fairy tale retellings, featuring an all-star lineup of award-winning and critically acclaimed writers.Once upon...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456142""",Starlit Wood,"",eBook,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
16,220314472,"=""9781771681179""",Goblins of Bellwater,Molly Ringle (220311623),Trade Paperback,"Most people have no idea goblins live in the woods around the small town of Bellwater, Washington. But some are about to find out. Skye, a young ba...","","Fiction, Central Avenue Publishing"
"",220314472,"=""9781771681186""",Goblins of Bellwater,Molly Ringle (220311623),eBook,"Most people have no idea goblins live in the woods around the small town of Bellwater, Washington. But some are about to find out. Skye, a young ba...","","Fiction, Central Avenue Publishing"
17,2089773471,"=""9781608876600""",Queen of the Elements,Vrinda Sheth (2089773487),Hardcover,"Set in a world of kings and queens, celestial battles, invisible foes, and family rivalries, this epic tale forges legends in the fires of betrayal...","","Fiction, Mandala Publishing"
18,2118706345,"=""9781501161070""",Hook's Tale,John Leonard Pielmeier (2118706044),eBook,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
"",2118706345,"=""9781501161063""",Hook's Tale,John Leonard Pielmeier (2118706044),Trade Paperback,A rollicking debut novel from award-winning playwright and screenwriter John Pielmeier reimagines the childhood of the much-maligned Captain Hook: ...,General Fiction,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Contemporary Fiction, Scribner"
19,510626693,"=""9781481451178""",Roses and Rot,Kat Howard (510626649),Trade Paperback,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781481451161""",Roses and Rot,Kat Howard (510626649),Hardcover,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781481451185""",Roses and Rot,Kat Howard (510626649),eBook,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781508224563""",Roses and Rot,Kat Howard (510626649),Audio Download,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
20,484130150,"=""9781481442237""",Green and Ancient Light,Frederic S. Durbin (484130261),Trade Paperback,A gorgeous fantasy in the spirit of Pan’s Labyrinth “that will appeal to those who loved Neil Gaiman’s The Ocean at the End of the Lane and John Co...,"","Action & Adventure, Christian Interest, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Inspirational, 1st Experiences, Angels, Boy's Interest, Child Narrator, Fairies, Ghosts, Heroes, S&S/Saga Press"
"",484130150,"=""9781481442244""",Green and Ancient Light,Frederic S. Durbin (484130261),eBook,A gorgeous fantasy in the spirit of Pan’s Labyrinth “that will appeal to those who loved Neil Gaiman’s The Ocean at the End of the Lane and John Co...,"","Action & Adventure, Christian Interest, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Inspirational, 1st Experiences, Angels, Boy's Interest, Child Narrator, Fairies, Ghosts, Heroes, S&S/Saga Press"
