Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169871829,"=""9781788792349""",Healthy Little Tummies,Claire Power (169871865),Paper Over Board,Healthy and wholesome plant-based recipes for children to suit the whole family.There's often one question that many parents struggle to answer whe...,"","Non-Fiction, Ryland Peters & Small"
2,162335898,"=""9781788791618""",Make-up Manual,Lisa Potter-Dixon (2119517469),Paper Over Board,"A comprehensive make-up manual that details all aspects of make-up application, solutions to common problems, as well as tips and tricks for perfec...","","Non-Fiction, Ryland Peters & Small"
3,155879076,"=""9781788791120""",CBD Kitchen,Leah Vanderveldt (2128179447),Paper Over Board,"CBD oil (or cannabidiol) has become hugely popular thanks to its powerful anti-inflammatory properties, which can help to alleviate a multitude of ...","","Non-Fiction, Ryland Peters & Small"
4,151787523,"=""9781788790734""",Cauliflower Power,Kathy Kordalis (2128179529),Paper Over Board,"Discover 60 diverse and exciting ways with the mighty but humble cauliflower, from fresh and rustic to elegant and richly spiced, is there anything...","","Non-Fiction, Ryland Peters & Small"
5,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non-Fiction, Ryland Peters & Small"
6,151787485,"=""9781788790727""",Magic of Tahini,Dunja Gulin (2119509882),Paper Over Board,"Over 65 heavenly plant-based recipes featuring protein-rich tahini, from savory salads, soups, and burgers to sweet energy bars, smoothies, and bak...","","Non-Fiction, Ryland Peters & Small"
7,151787333,"=""9781788790680""",Modern Pancakes,Ryland Peters & Small (2119924937),Paper Over Board,"Pimp your pancakes and upgrade your waffles with these cool, contemporary recipes for the much-loved, quick and easy meals.They’ve always been a po...","","Non-Fiction, Ryland Peters & Small"
8,100835692,"=""9781849759427""",Natural Beauty Masks,Caroline Artiss (2119520205),Paper Over Board,"A collection of recipes for all-natural beauty treatments for face, body, hair and nails to make and use at home.Caroline Artiss presents homemade ...","","Non-Fiction, Ryland Peters & Small"
9,100835524,"=""9781849759311""",Superfood Juices and Smoothies,Nicola Graimes (2119511057),Paper Over Board,"A collection of over 100 powerhouse recipes for fresh juices and smoothies, blended from fruit and vegetables and packed with added super-nutrients...","","Non-Fiction, Ryland Peters & Small"
10,2119520225,"=""9781849757706""",Perfectly Paleo,Rosa Rigby (2119520239),Paper Over Board,"Perfectly Paleo helps you understand the paleo approach to clean and wholesome eating, offering recipes using ingredients that your body will harne...","","Non-Fiction, Ryland Peters & Small"
11,2119529374,"=""9781849756884""",My Pregnancy Journal,"",Record book,"Both a personal journal and a practical record, My Pregnancy Journal will become a precious keepsake of the months spent awaiting the arrival of yo...","","Non-Fiction, Ryland Peters & Small"
