Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23243502,"=""9780689873942""",Twist,Janet S. Wong (707477),Hardcover,"Come explore yoga in a new way with TWIST, a collection of sixteen original poems sure to inspire even the youngest yogi! Feel the damp soil beneat...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
2,23035228,"=""9780689877773""",Birdsongs,Betsy Franco (1941168),Hardcover,"The sky is quiet.   The yard is quiet.   The creek is quietly gurgling.   Then...tat, tat, tat, tat, tat, tat, tat, tat, tat, tat! A red-capped woo...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
3,17802086,"=""9780689851605""",Smash! Mash! Crash! There Goes the Trash!,Barbara Odanaka (17802110),Hardcover,"THE GARBAGE TRUCKS ARE HERE TODAY! Smashing, mashing, lights a-flashing, gobblin' garbage, GULPITY-GULP.   From castaway furniture to last night's ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,21995669,"=""9780689869709""",Are You Quite Polite?,Alan Katz (1489850),Hardcover,"You all know... ""Do Your Ears Hang Low?"" and ""Twinkle, Twinkle, Little Star,"" but what about ""Are You Quite Polite?"" and Quiet in the Library"" ?! S...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
5,33863600,"=""9781416917984""",McElderry Book of Grimms' Fairy Tales,"",Hardcover,"Enter a magical world of beautiful princesses, handsome princes, goblins, faeries, and dwarves. Here are ten of the most loved fairy tales from the...","","Fiction, Margaret K. McElderry Books"
6,20460471,"=""9780689864087""",Show-and-Tell Lion,Barbara Abercrombie (706001),Hardcover,"When Matthew tells his class that he has a pet lion, he has no idea what he's getting himself into. The more he talks, the bigger his story grows. ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,21825152,"=""9780689868696""",Last Day of School,Louise Borden (1685123),Hardcover,"The shool year is coming to an end, and everyone at Albert E. Chapman Elementary School is counting down, including Mrs. Mallory's third grade clas...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
8,1693089,"=""9780689834370""",Moose Tracks!,Karma Wilson (20539052),Hardcover,There are moose tracks on the back porch . . .   in the kitchen . . .   in the den . . .   There are moose tracks EVERYWHERE!   Who left all these ...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
9,22753982,"=""9780689877025""",Carrot Soup,John Segal (707613),Hardcover,"Take one rabbit, patiently growing carrots. Add his friends -- Mole, Dog, Cat, Duck, and Pig. Mix all ingredients together for a superdelicious sur...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
10,20539021,"=""9781416900139""",Bess and Bella,Irene Haas (20564491),Hardcover,"On a cold winter afternoon Bess and her doll are having a tea party with melted snow and cookie crumbs, when -- falump! -- a little bird named Bell...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
