Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502443872,"=""9781481447461""",New Kid,Grace Gilmore (458551959),Trade Paperback,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447478""",New Kid,Grace Gilmore (458551959),Hardcover,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447485""",New Kid,Grace Gilmore (458551959),eBook,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
2,502445919,"=""9781481447492""",Lost in the Blizzard,Grace Gilmore (458551959),Trade Paperback,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502445919,"=""9781481447508""",Lost in the Blizzard,Grace Gilmore (458551959),Hardcover,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502445919,"=""9781481447515""",Lost in the Blizzard,Grace Gilmore (458551959),eBook,Logan must venture out into the blizzard to rescue his brother Drew in this fifth book in the Tales from Maple Ridge series.While Pa is away workin...,Pop-up & lift-the-flap books,"Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
3,470444525,"=""9781481430098""",Ghost of Juniper Creek,Grace Gilmore (458551959),Trade Paperback,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470444525,"=""9781481430111""",Ghost of Juniper Creek,Grace Gilmore (458551959),eBook,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
4,470438049,"=""9781481430067""",Big City,Grace Gilmore (458551959),Trade Paperback,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430074""",Big City,Grace Gilmore (458551959),Hardcover,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430081""",Big City,Grace Gilmore (458551959),eBook,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
5,458551834,"=""9781481426244""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Trade Paperback,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426251""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Hardcover,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426268""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),eBook,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
6,458553545,"=""9781481426275""",Lucky Wheel,Grace Gilmore (458551959),Trade Paperback,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426282""",Lucky Wheel,Grace Gilmore (458551959),Hardcover,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426299""",Lucky Wheel,Grace Gilmore (458551959),eBook,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
