Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85710097,"=""9781449409739""",Zombie Parents,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"In their immensely popular comic strip Zits, Pulitzer Prize-winning artist Jim Borgman and writer Jerry Scott have succeeded in creating one of the...","",Andrews McMeel Publishing
2,76214641,"=""9781449401825""",Cut!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.It's the director's cut in Kirkman and Scott...,"",Andrews McMeel Publishing
3,76048553,"=""9781449401078""",Drive!,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"From hormones to how-come-I’m-not-like-everyone-else questions and insecurities, Borgman and Scott continue to successfully tell teenage horror sto...","",Andrews McMeel Publishing
4,74733417,"=""9780740797408""",Ambushed! In the Family Room,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"From the dark days of sleep deprivation to the cacophony of a trikid family, Baby Blues has been revealing the true dark underbelly of parenting to...","",Andrews McMeel Publishing
5,70225217,"=""9780740791116""",We Were Here First,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.We Were Here First, an entertaining collecti...","",Andrews McMeel Publishing
6,70225314,"=""9780740791550""",Jeremy and Dad,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"The perfect Father’s Day gift. This hilarious collection of Zits comic strips chronicles the perplexing, infuriating, and loving relationship betwe...","",Andrews McMeel Publishing
7,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
8,70462519,"=""9780740791673""",It's A Girl,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip, during a time when a new baby (a little sister)...","",Andrews McMeel Publishing
9,70462514,"=""9780740791666""",It's A Boy,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip. The authors have selected the definitive strips...,"",Andrews McMeel Publishing
10,50065485,"=""9780740777417""",Pierced,Jerry Scott (19068405),Trade Paperback,"Zits is ""one of the freshest and most imaginative strips."" Los Angeles TimesTwice honored as the Best Newspaper Comic Strip, Zits appears in more t...","",Andrews McMeel Publishing
11,45369853,"=""9780740768422""",Night Shift,Jerry Scott (19068405),Trade Paperback,"* Baby Blues transcends the comics page-expertly illustrating why there are never enough napkins, sippy cups, or items crossed off the to-do list.I...","",Andrews McMeel Publishing
12,40349224,"=""9780740761942""",Framed!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,Kirkman and Scott don't just have their fingers on the pulse of the modern middle-class family; they have a grip on its wrist like a mother pulling...,"",Andrews McMeel Publishing
13,40269606,"=""9780740761997""",Are We Out of the Driveway Yet?,Jerry Scott (19068405),Trade Paperback,"Appearing in nearly 1,400 newspapers today, Zits has been a runaway success on the funny pages since its July 1997 debut. Creators Jerry Scott and ...","",Andrews McMeel Publishing
14,36671966,"=""9780740756849""",Crack of Noon,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"One of only 18 comic strips in history to top the thousand-newspaper mark, Zits now appears in more than 1,200 papers across the country and around...","",Andrews McMeel Publishing
15,30030020,"=""9780740751172""",Thrashed,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"""Bottom line: Zits rocks.""It's incredible to think that Zits was only launched in syndication in the summer of 1997. Since then, the strip's leadin...","",Andrews McMeel Publishing
16,22987796,"=""9780740746697""",Random Zits,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Zits follows the life of 15-year-old Jeremy Duncan, a sarcastic, cynical, sensitive, intelligent, typical kid. As Jeremy navigates life with his pa...","",Andrews McMeel Publishing
17,19238579,"=""9780740726750""",Busted!,Jerry Scott (19068405),Trade Paperback,"""Zits has been a smash since it was introduced in 1997. It's the story of Jeremy, a typical 15-year-old who rolls his eyes and sighs at his baby bo...","",Andrews McMeel Publishing
18,18321619,"=""9780740718526""",Butt-Naked Baby Blues,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,Baby Blues is one of today's top strips and considered among the best family comic strips ever.Butt-Naked Baby Blues chronicles the never-ending ma...,"",Andrews McMeel Publishing
19,18320789,"=""9780740711664""","Don't Roll Your Eyes at Me, Young Man!","Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"In Zits, countless readers relish Jim Borgman and Jerry Scott's right-on look at teenage life, as told through the eyes of perpetually ambivalent, ...","",Andrews McMeel Publishing
20,18319520,"=""9780740700132""",Humongous Zits,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Adolescence is a time of painful growth and unpredictable change, when kids come packaged in a jumble of baggy jeans, rolling eyeballs, and gruntin...","",Andrews McMeel Publishing
