Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non-Fiction, powerHouse Books"
2,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non-Fiction, powerHouse Books"
3,200354569,"=""9781647229177""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",Hardcover,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non-Fiction, Earth Aware Editions"
"",200354569,"=""9798887620053""",Future of Exploration,"Terry Garcia (200356847), Chris Rainier (2116882703)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non-Fiction, Earth Aware Editions"
4,177053589,"=""9781576878590""",Stolen Daughters of Chibok,Aisha Muhammed-Oyebode (177053624),Hardcover,"""Most of us recall the 2014 terrifying kidnapping of 276 girls from their school dorms by the terrorist group Boko Haram in Chibok, Nigeria. This e...","","Non-Fiction, powerHouse Books"
5,187844651,"=""9781614297994""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Hardcover,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non-Fiction, Wisdom Publications"
"",187844651,"=""9781614298212""",Digital Dharma,"Dafna Zahavi Yachin (187844688), Arthur M. Fischman (187844795)",Fixed Layout eBook,This powerful photography collection captures an incredible journey of cultural preservation. Join E. Gene Smith as he travels to remote monasterie...,"","Non-Fiction, Wisdom Publications"
6,178666493,"=""9781576879542""",COOL,"Paola Gianturco (177029348), Avery Sangster (179639449)",Hardcover,Women and girl leaders around the world are guiding organizations that are reducing – and over time reversing – the carbon dioxide emissions that c...,"","Non-Fiction, powerHouse Books"
7,188862747,"=""9781947951440""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin (195743141)",Paper Over Board,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
"",188862747,"=""9781947951457""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin (195743141)",Fixed Layout eBook,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
8,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non-Fiction, powerHouse Books"
9,181454346,"=""9781576879832""",Dads,Bart Heynen (181454383),Hardcover,"Featuring more than 40 families, DADS is a journey into Gay Fatherhood in the United States.Dads is a journey into gay fatherhood in the United Sta...","","Non-Fiction, powerHouse Books"
10,175663251,"=""9781576879641""",Carnival of Mimics,Max Kozloff (175663287),Hardcover,A Carnival of Mimics is a new photo essay from acclaimed photographer and art critic Max Kozloff. A street photographer on the lookout for miscella...,"","Non-Fiction, powerHouse Books"
11,177050555,"=""9781576879511""",Pictures on the Radio,"",Hardcover,"PICTURES ON THE RADIO compiles the work of David Gilkey, a celebrated conflict photographer who helped NPR bring vivid life to big and small storie...","","Non-Fiction, powerHouse Books"
12,177043174,"=""9781576879108""",Holy,Donna Ferrato (177043209),Hardcover,Photographer Donna Ferrato goes on a radical 50-year road trip across the USA as women fight for equality in the bedroom and the boardroom. Holy fo...,"","Non-Fiction, powerHouse Books"
13,175511693,"=""9781576879634""",Boys,Rick Schatzberg (183371869),Hardcover,"When two old friends died unexpectedly, Rick Schatzberg spent the next two years photographing the remaining group of a dozen men. Now in their 67t...","","Non-Fiction, powerHouse Books"
14,177039646,"=""9781576879221""",DIGNITY,Dana Gluckstein (177039681),Hardcover,"“The work of Dana Gluckstein helps us to truly see, not just appearances, but essences, to see as God sees us, not just the physical form, but also...","","Non-Fiction, powerHouse Books"
15,177412217,"=""9781576879627""",Shadow Knows,Lee Friedlander (177041821),Hardcover,"Known for his unorthodox self-portraits, Lee Friedlander has given us another collection, but this time only in shadow, with The Shadow Knows, a re...","","Non-Fiction, powerHouse Books"
16,174660494,"=""9781576879474""","Our Voices, Our Streets: American Protests 2001-2011",Kevin Bubriski (174660530),Hardcover,The American street has always been the ultimate public venue for political and cultural expression. This collection of images by Kevin Bubriski co...,"","Non-Fiction, powerHouse Books"
17,177035890,"=""9781576879283""",Avedon,Gideon Lewin (177035925),Hardcover,"This monograph on the work of Gideon Lewin, master printer and assistant to Richard Avedon, revealsmoments never told, stories never heard, and a l...","","Non-Fiction, powerHouse Books"
18,174660416,"=""9781576879429""",Merce Cunningham Redux,James Klosty (174660454),Hardcover,"James Klosty'sMerce Cunninghamwas the first book ever published about Cunningham. It appeared in 1975 and was republished in 1986. Now, for the 100...","","Non-Fiction, powerHouse Books"
19,177048479,"=""9781576879252""",On the Bowery,Edward Grazda (177034297),Hardcover,"New York's world-renowned Bowery in the early 70s as seen through the eyes of one of the great documentarians of the city's underbelly, Ed Grazda.U...","","Non-Fiction, powerHouse Books"
20,177032522,"=""9781576878682""",We Came From Fire,Joey L. (177032557),Hardcover,"Since March 2015, photographer and author Joey L. has gained unprecedented access to Kurdish guerrilla organizations fighting against ISIS, embeddi...","","Non-Fiction, powerHouse Books"
