Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
2,19580651,"=""9781665928779""",Arthur Spiderwick's Field Guide to the Fantastical World Around You,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Discover the Field Guide that started it all in this lavishly illustrated guide to the world of the #1 New York Times bestselling Spiderwick series...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
4,192784689,"=""9781681888750""",Magnificent Book of Monsters,Diana Ferguson (200838451),Hardcover,"Meet ghastly beasts, flesh-eating fiends, shapeshifting spirits, deadly demons, and terrible trolls.From the man-eating Manticore and the dastardly...","","Fiction, Weldon Owen"
"",192784689,"=""9781681888767""",Magnificent Book of Monsters,Diana Ferguson (200838451),Fixed Layout eBook,"From the man-eating Manticore and the dastardly demon Beelzebub to the corpse-munching Aztec goddess Coatlicue and the southern African tokoloshe, ...","","Fiction, Weldon Owen"
5,194355425,"=""9781665928632""",WondLa Trilogy (Boxed Set),Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this collectib...","","Fiction, Simon & Schuster Books for Young Readers"
"",194355425,"=""9781665928649""",WondLa Trilogy (Boxed Set),Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this collectib...","","Fiction, Simon & Schuster Books for Young Readers"
6,60567887,"=""9781665928571""",Search for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781442334304""",Search for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781442413030""",Search for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781665928588""",Search for WondLa,Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
7,60569080,"=""9781665928595""",Hero for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this second in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60569080,"=""9781442348820""",Hero for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this second in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60569080,"=""9781442450844""",Hero for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this second in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
