Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225937881,"=""9798888455531""",If You Will It,Elliott Abrams (225937920),Hardcover,Hundreds of thousands of young Jews have drifted away from the American Jewish community and many more may follow. This book explains to Jewish par...,"","Non fiction, Wicked Son"
2,218131512,"=""9798888452325""",Lolita at Leonard's of Great Neck and Other Stories from the Before Times,Shira Dicker (218131550),Trade Paperback,"Rich with authentic detail and insight, these compelling stories sweep the reader along on an intimate, uniquely Jewish journey from 1974 through t...","","Fiction, Wicked Son"
3,212451779,"=""9781637588840""",Judessey,Shay Charka (212451816),Trade Paperback,The journey of a Jewish partisan during the Holocaust.The Holocaust is an event greater than the sum of the survivor testimonies and the stories of...,"","Non fiction, Wicked Son"
4,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non fiction, Wicked Son"
5,217756375,"=""9781637588734""",Covenant and Legacy,Tony Proscio (217756413),Hardcover,"This is the story of the charitable legacy of Zalman Bernstein, who created a unique Jewish foundation that for 35 years advanced Jewish education,...","","Non fiction, Wicked Son"
6,212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
"",212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
7,214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Wicked Son"
"",214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Wicked Son"
8,207631903,"=""9781637582282""",Controversialist,Martin Peretz (207631944),eBook,Featured in the Wall Street Journal From his deep involvement in the civil rights and anti-war movements of the 1960s to his almost forty years at ...,"","Non fiction, Post Hill Press"
