Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68005140,"=""9781439176757""",Stranger in the Family,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
"",68005140,"=""9781439176764""",Stranger in the Family,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
2,290154,"=""9781476716299""",Death of a Perfect Mother,Robert Barnard (1528497),eBook,"Lill Hodsden was a monster. She rode roughshod over her daughter, wiped her feet on her husband, blackmailed her lovers, and smothered her sons wit...","",Scribner
3,159472,"=""9781476716268""",Death by Sheer Torture,Robert Barnard (1528497),eBook,Inspector Perry Trethowan reads in the obituaries that his estranged father has died under peculiar circumstances: he was fooling around with a for...,"",Scribner
4,159355,"=""9781476716275""",Death in a Cold Climate,Robert Barnard (1528497),eBook,"It was midday on December 21st in the city of Tromsø when the boy was last seen: a tall, blond boy swathed in anorak and scarf against the Arctic n...","",Scribner
5,290145,"=""9781476716305""",Death of a Literary Widow,Robert Barnard (1528497),eBook,"A complex story dealing with forgeries, people turning up alive who are supposed to be dead, and literary hoaxes.","",Scribner
6,159781,"=""9781476716213""",School for Murder,Robert Barnard (1528497),eBook,"Hilariously satirizing Britain’s education system, a mystery at the Burleigh School involves the inept leadership of its headmaster, Edward Crumwal...","",Scribner
7,159569,"=""9781476716251""",Death and the Princess,Robert Barnard (1528497),eBook,"Assigned as British Princess Helena’s personal bodyguard, Scotland Yard Detective Perry Trethowan struggles to defend his own virtue against the la...","",Scribner
8,159827,"=""9781476716206""",Corpse in a Gilded Cage,Robert Barnard (1528497),eBook,"A man’s home is his castle, but for Percy Spender that motto has been taken just a bit too literally. After the sudden death of first one distant r...","",Scribner
9,159646,"=""9781476716244""",Little Local Murder,Robert Barnard (1528497),eBook,"Radio Broadwich decides to do a documentary on the small village of Twytching for international broadcast, and the townspeople divide between those...","",Scribner
10,159667,"=""9781476716220""",Case of the Missing Bronte,Robert Barnard (1528497),eBook,"Scotland Yard Superintendent Perry Trethowan is enjoying a vacation evening at a cozy Yorkshire pub when an old woman shows him an original, unpubl...","",Scribner
11,45381423,"=""9781476709307""",Last Post,Robert Barnard (1528497),Trade Paperback,"A mysterious envelope arrives on Eve McNabb's doorstep soon after she has buried her mother, a woman who kept many secrets. The puzzling letter ins...","","Fiction, Mystery, Scribner"
"",45381423,"=""9781416560470""",Last Post,Robert Barnard (1528497),eBook,"A mysterious envelope arrives on Eve McNabb's doorstep soon after she has buried her mother, a woman who kept many secrets. The puzzling letter ins...","","Fiction, Mystery, Scribner"
12,45381487,"=""9781416559436""",Killings on Jubilee Terrace,Robert Barnard (1528497),Trade Paperback,Vernon Watts may have been beloved by the millions of faithful viewers of the long-running soap opera Jubilee Terrace but his fellow cast members k...,"","Fiction, Mystery, Scribner"
"",45381487,"=""9781416560463""",Killings on Jubilee Terrace,Robert Barnard (1528497),eBook,Vernon Watts may have been beloved by the millions of faithful viewers of the long-running soap opera Jubilee Terrace but his fellow cast members k...,"","Fiction, Mystery, Scribner"
13,28921281,"=""9781439181461""",Dying Flames,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   Some memories are better left buried in the past. We...","","Fiction, Scribner"
"",28921281,"=""9780743289214""",Dying Flames,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   Some memories are better left buried in the past. We...","","Fiction, Scribner"
14,699560,"=""9781439157374""",Habit of Widowhood,Robert Barnard (1528497),Trade Paperback,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
"",699560,"=""9781476737256""",Habit of Widowhood,Robert Barnard (1528497),eBook,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
15,1800401,"=""9781439157367""",Unholy Dying,Robert Barnard (1528497),Trade Paperback,"England's celebrated, multiple-award-winning master crime novelist returns with a witty and poignant chiller about the evil of gossip and the sin o...","","Fiction, Mystery, Scribner"
"",1800401,"=""9781476737904""",Unholy Dying,Robert Barnard (1528497),eBook,"England's celebrated, multiple-award-winning master crime novelist returns with a witty and poignant chiller about the evil of gossip and the sin o...","","Fiction, Mystery, Scribner"
16,1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
17,161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
18,20675108,"=""9781416569633""",Cry from the Dark,Robert Barnard (1528497),Trade Paperback,"Master of mystery Robert Barnard, internationally acclaimed for his suspenseful, witty literary gems, cleverly mixes past and present in A Cry from...","","Fiction, Mystery, Scribner"
"",20675108,"=""9780743261760""",Cry from the Dark,Robert Barnard (1528497),eBook,"Master of mystery Robert Barnard, internationally acclaimed for his suspenseful, witty literary gems, cleverly mixes past and present in A Cry from...","","Fiction, Mystery, Scribner"
19,28921513,"=""9780743272209""",Fall from Grace,Robert Barnard (1528497),Hardcover,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
"",28921513,"=""9781416539339""",Fall from Grace,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
20,20675212,"=""9780743284615""",Graveyard Position,Robert Barnard (1528497),eBook,From master of mystery Robert Barnard comes a brilliantly witty and piercingly observant new suspense novel featuring one of the most dysfunctional...,"","Fiction, Mystery, Scribner"
