Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143262490,"=""9781534430228""",Period Power,Nadya Okamoto (143262420),eBook,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781508278993""",Period Power,Nadya Okamoto (143262420),Audio Download,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430204""",Period Power,Nadya Okamoto (143262420),Trade Paperback,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430211""",Period Power,Nadya Okamoto (143262420),Hardcover,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non-Fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
2,45318822,"=""9781481440455""",Chill,Deborah Reber (1498086),eBook,Your day starts at 6am and ends at midnight--if you're lucky.You keep up with all two hundred of your friends on Facebook.You practically invented ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45318822,"=""9781481428095""",Chill,Deborah Reber (1498086),Trade Paperback,Feeling overwhelmed? This easy-to-follow guide to stress management is the perfect solution for teens in desperate need of downtime.With schedules ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,36414336,"=""9781442483736""",Doing It Right,Bronwen Pardes (36414367),eBook,Enjoy responsibly.   Sex. Sometimes it feels like everybody's doing it. Maybe you are. Maybe you're thinking about it. Maybe it's years away. Whate...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483705""",Doing It Right,Bronwen Pardes (36414367),Hardcover,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483712""",Doing It Right,Bronwen Pardes (36414367),Trade Paperback,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,46469028,"=""9781416982852""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",eBook,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46469028,"=""9781416961222""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",Trade Paperback,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
