Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175303966,"=""9781952438806""",Holes Incorporated,L. Major Reynolds (175304011),eBook,It was getting so a person couldn’t sleep nights anymore. Would you like to see all hell break loose? Just make a few holes in nothing at all—push ...,"","Fiction, Start Publishing LLC"
2,175301432,"=""9781952438004""",Bazaar of the Bizarre,Fritz Leiber (2125463322),eBook,"In the Plaza of Dark Delights, which lies seven blocks south of the Marsh Gate and extends from the Fountain of Dark Abundance to the Shrine of the...","","Fiction, Start Publishing LLC"
3,175302564,"=""9781952438042""",Schizo Jimmie,Fritz Leiber (2125463322),eBook,Jamie Bingham Walsh should have been known as Schizo Jimmie. People with whom he came in really close contact had their minds split and started to ...,"","Fiction, Start Publishing LLC"
4,175300973,"=""9781952438790""",Forsyte's Retreat,Winston Marks (2125463313),eBook,"Sextus Rollo Forsyte had his trouble with the bottle, but nothing out of a bottle ever produced such a hotel as the Mahoney-Plaza: only 260 rooms ....","","Fiction, Start Publishing LLC"
5,139225698,"=""9781501195181""",Where Winter Finds You,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
"",139225698,"=""9781797102474""",Where Winter Finds You,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
"",139225698,"=""9781982135478""",Where Winter Finds You,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
6,486304769,"=""9781481443562""",Constance Verity Saves the World,A. Lee Martinez (486303708),eBook,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443548""",Constance Verity Saves the World,A. Lee Martinez (486303708),Hardcover,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443555""",Constance Verity Saves the World,A. Lee Martinez (486303708),Trade Paperback,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
7,100737500,"=""9781501139819""",Owl and the Tiger Thieves,Kristi Charish (456688457),eBook,"In this fourth Owl novel, Kristi Charish (The Voodoo Killings) melds sparkling fantasy with the grit of urban underbelly—with a detour through the ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, International, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Fairies, Heroes, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Pocket Star"
"",100737500,"=""9781501189845""",Owl and the Tiger Thieves,Kristi Charish (456688457),Trade Paperback,"Owl—a modern-day Indiana Jane—handles supernatural monsters, temperamental dragons, and slippery ninjas as she races to stop a brewing supernatural...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, International, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Fairies, Heroes, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Pocket Star"
8,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
