Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
"",221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
2,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non fiction, Andrews McMeel Publishing"
3,222524087,"=""9781637633274""",Nothing Is Wasted,Davey Blackburn (222524126),Hardcover,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
"",222524087,"=""9781637633281""",Nothing Is Wasted,Davey Blackburn (222524126),eBook,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
4,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non fiction, Amber Lotus Publishing"
5,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
6,217563853,"=""9781591434726""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),Trade Paperback,"Find healing and connection by engaging with wild plants• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and mag...","","Non fiction, Inner Traditions/Bear & Company"
"",217563853,"=""9781591434733""",Silver Branch and the Otherworld,Seán Pádraig O'Donoghue (219063521),eBook,"• Shares insights from herbalism, ecology, neurobiology, psychology, Irish history, and magical tradition to show how to tap into the flow of commu...","","Non fiction, Inner Traditions/Bear & Company"
7,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non fiction, Inner Traditions/Bear & Company"
8,219714895,"=""9781524889159""",Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Engagement Calendar with Scr,Thomas Kinkade (18955226),Calendar,This beautiful and functional 12-month engagement calendar will delight and inspire with full-color details of paintings by Thomas Kinkade Studios ...,"","Non fiction, Andrews McMeel Publishing"
9,217943749,"=""9780655234289""",Day of the Dead: Adult Coloring Book,"",Trade Paperback,"Color and celebrate the traditions of the Mexican Day of the Dead holiday with this coloring book of 20 intricate, themed designs to color and disp...","","Non fiction, Lake Press"
10,219711041,"=""9781524889494""",Scriptures and Florals 12-Month 2025 Monthly/Weekly Planner Calendar,Allison Loveall (192828676),Calendar,Artist Allison Loveall's beautifully illustrated scripture content is the perfect way to cultivate joy and bring peace and inspiration into your li...,"","Non fiction, Andrews McMeel Publishing"
11,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non fiction, Rizzoli Universe"
12,219705029,"=""9781524890872""",Day of the Dead 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"The Day of the Dead: Sugar Skulls 2025 Wall Calendar features fantastic Día de los Muertos paintings, illustrations, and screen-printed posters fro...","","Non fiction, Amber Lotus Publishing"
13,219710999,"=""9781524889487""",Scriptures and Florals 2025 Wall Calendar,Allison Loveall (192828676),Calendar,Stay inspired and uplifted throughout the year with this beautifully illustrated calendar that features warm and blooming floral designs with hand-...,"","Non fiction, Andrews McMeel Publishing"
14,219711458,"=""9781524889692""",Prayer Journal for Women 12-Month 2025 Monthly/Weekly Planner Calendar,Shannon Roberts (195800977),Calendar,"From Shannon Roberts's bestseller of the same name, a lovely and serene way to incorporate prayer and gratitude into every day.With this 12-month p...","","Non fiction, Andrews McMeel Publishing"
15,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non fiction, Inner Traditions/Bear & Company"
16,219706266,"=""9781524891244""",Year of the Witch 2025 Wall Calendar,Temperance Alden (219706223),Calendar,"Bold and alluring, the Year of the Witch 2025 Wall Calendar will help you manifest your own Wheel of Year with the guidance and encouragement of fo...","","Non fiction, Amber Lotus Publishing"
17,219705927,"=""9781524891169""",Thich Nhat Hanh 2025 Weekly Planner,Thich Nhat Hanh (219705968),Calendar,"Stay organized, be mindful, and focus on inner peace with this weekly/monthly planner featuring meditative words from Zen master Thich Nhat Hanh. W...","","Non fiction, Amber Lotus Publishing"
18,219705626,"=""9781524891039""",Meditation 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The beautiful Meditation 2025 Wall Calendar features a collection of carefully curated meditative images paired with thoughtful quotes from many sp...,"","Non fiction, Amber Lotus Publishing"
19,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non fiction, Amber Lotus Publishing"
20,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non fiction, Inner Traditions/Bear & Company"
