Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
2,216945477,"=""9781639366514""",Hall of Mirrors,John Copenhaver (172143842),eBook,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
"",216945477,"=""9781639366507""",Hall of Mirrors,John Copenhaver (172143842),Hardcover,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
3,208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
4,213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
5,213876001,"=""9781639366194""",Twelve Days of Murder,Andreina Cordani (213913312),eBook,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
"",213876001,"=""9781639366187""",Twelve Days of Murder,Andreina Cordani (213913312),Hardcover,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
