Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non fiction, Rockpool Publishing"
2,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non fiction, Adams Media"
3,200015249,"=""9781524881252""",7 Chakra Crystals,Luca Apicella (200015288),Hardcover,"Explore this beautiful, illustrated manual to learn about crystals and their beneficial relationship with chakras. For beginners and experts alike,...","","Non fiction, Andrews McMeel Publishing"
4,199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (193102571),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non fiction, Rockpool Publishing"
5,190940889,"=""9781925946840""",Crystal Rituals by the Moon,Leah Shoman (190941169),Hardcover,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non fiction, Rockpool Publishing"
6,158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
7,184102844,"=""9781925946543""",Rock On,Kate Mantello (184102884),Hardcover,Rock On is the crystal healing book for spiritual seekers who love to bend the mainstream rules and walk their own path.  Whether you are an energy...,"","Non fiction, Rockpool Publishing"
8,181960843,"=""9781647224172""",Power of Crystal Healing,Uma Silbey (181960880),Hardcover,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
"",181960843,"=""9798887620169""",Power of Crystal Healing,Uma Silbey (181960880),eBook,The Power of Crystal Healing will focus primarily on practical application of stones as a source of healing for afflictions ranging from fatigue to...,"","Non fiction, Mandala Publishing"
9,173881655,"=""9781839642012""",Pendulums: For Guidance & Healing,Maggie and Nigel Percy (180862058),Hardcover,The power of pendulums is wondrous. They have been used in dowsing throughout the ages and remain a useful tool in our modern world. In addition to...,"","Non fiction, Flame Tree Publishing"
10,100428547,"=""9781620555293""",Stone Medicine,Leslie J. Franks (565264987),Hardcover,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non fiction, Inner Traditions/Bear & Company"
"",100428547,"=""9781620555309""",Stone Medicine,Leslie J. Franks (565264987),eBook,"A comprehensive manual for using crystals, gems, and stones to address physical, emotional, and spiritual health conditions• Includes an extensive ...","","Non fiction, Inner Traditions/Bear & Company"
11,100445159,"=""9781594774638""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),Hardcover,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445159,"=""9781594775086""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),eBook,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non fiction, Inner Traditions/Bear & Company"
