Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
"",192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
"",192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
"",192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non-Fiction, Simon & Schuster"
2,210471600,"=""9781501180675""",August Wilson,Patti Hartigan (2141860069),Trade Paperback,"The “masterful” (The Wall Street Journal), “invaluable” (Los Angeles Times) first authoritative biography of August Wilson, the most important and ...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781501180668""",August Wilson,Patti Hartigan (2141860069),Hardcover,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781501180682""",August Wilson,Patti Hartigan (2141860069),eBook,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
"",210471600,"=""9781797178691""",August Wilson,Patti Hartigan (2141860069),Audio Download,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster"
3,186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
"",186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster"
4,183516631,"=""9781982183752""",Asylum,Edafe Okporo (183516299),Trade Paperback,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
"",183516631,"=""9781797140933""",Asylum,Edafe Okporo (183516299),Audio Download,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
"",183516631,"=""9781982183769""",Asylum,Edafe Okporo (183516299),eBook,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster"
5,179870673,"=""9781982173777""",Just Pursuit,Laura Coates (179869681),Trade Paperback,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781797135298""",Just Pursuit,Laura Coates (179869681),Audio Download,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173760""",Just Pursuit,Laura Coates (179869681),Hardcover,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173784""",Just Pursuit,Laura Coates (179869681),eBook,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
6,183187746,"=""9781982182465""",Long Road Home,Debra Thompson (183187612),Trade Paperback,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non-Fiction, Simon & Schuster"
"",183187746,"=""9781982182472""",Long Road Home,Debra Thompson (183187612),eBook,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non-Fiction, Simon & Schuster"
7,148064582,"=""9781982107710""",Three Girls from Bronzeville,Dawn Turner (148064544),Trade Paperback,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non-Fiction, Simon & Schuster"
"",148064582,"=""9781797132570""",Three Girls from Bronzeville,Dawn Turner (148064544),Audio Download,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple An “unmissable” (Vogue), “exceptional” (The Washi...","","Non-Fiction, Simon & Schuster"
"",148064582,"=""9781982107734""",Three Girls from Bronzeville,Dawn Turner (148064544),eBook,"A New York Times and Washington Post Notable Book A Best Book of 2021 by BuzzFeed and Real Simple A “beautiful, tragic, and inspiring” (Publishers ...","","Non-Fiction, Simon & Schuster"
8,146298464,"=""9781982104238""",Black Magic,Chad Sanders (146298445),Trade Paperback,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
"",146298464,"=""9781797121130""",Black Magic,Chad Sanders (146298445),Audio Download,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
"",146298464,"=""9781982104245""",Black Magic,Chad Sanders (146298445),eBook,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
9,155106584,"=""9781982116279""",Surviving the White Gaze,Rebecca Carroll (155106469),Trade Paperback,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non-Fiction, Simon & Schuster"
"",155106584,"=""9781797119380""",Surviving the White Gaze,Rebecca Carroll (155106469),Audio Download,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non-Fiction, Simon & Schuster"
