Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216498269,"=""9781524880316""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Trade Paperback,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
"",216498269,"=""9781524892647""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Paper Over Board,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
2,212466824,"=""9781524880835""",Slice of Mallow Vol. 1,Adam Foreman (212466865),Paper Over Board,"Slice of Mallow is a funny and delightful graphic novel with three bite-sized stories! Dive into Mallow's world, where Mallow and his friends meet ...","","Fiction, Andrews McMeel Publishing"
3,212466529,"=""9781524887513""",Unicorn Crush,Dana Simpson (453854040),Trade Paperback,An enchanting collection of Phoebe and Her Unicorn comics from New York Times bestselling author Dana Simpson.In this collection of Phoebe and her ...,"","Fiction, Andrews McMeel Publishing"
4,212466695,"=""9781524880668""",Birtle and the Purple Turtles,Tara J. Hannon (212466736),Paper Over Board,"Everyone is a turtle in Turtletown. So Teeny thinks she must be a turtle, too. But when Teeny sprouts feathers, she begins to wonder . . . is there...","","Fiction, Andrews McMeel Publishing"
5,200231892,"=""9781524884338""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524882402""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884147""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884345""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524885991""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524886004""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169811""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior brings the fami...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169835""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
6,206440457,"=""9781524885793""",Snoopy: Touchdown!,Charles M. Schulz (2117976695),Trade Paperback,"Everyone's favorite beagle is the star player in this fun, action-packed collection of classic Peanuts comics selected especially for young readers...","","Fiction, Andrews McMeel Publishing"
