Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
2,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non fiction, Wicked Son"
3,217756375,"=""9781637588734""",Covenant and Legacy,Tony Proscio (217756413),Hardcover,"This is the story of the charitable legacy of Zalman Bernstein, who created a unique Jewish foundation that for 35 years advanced Jewish education,...","","Non fiction, Wicked Son"
4,212447572,"=""9781637587423""",Empire of God,Robert Spencer (100521868),Hardcover,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non fiction, Bombardier Books"
"",212447572,"=""9781637587430""",Empire of God,Robert Spencer (100521868),eBook,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non fiction, Bombardier Books"
5,182467598,"=""9781786079954""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Hardcover,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9780861543045""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Trade Paperback,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9781786079961""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),eBook,‘Brilliant’ Financial Times ‘Hollis expertly weaves together the human tragedy and high politics behind the explosion of one of the world’s greates...,"","Non fiction, Oneworld Publications"
6,174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
7,168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
8,172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non fiction, Pegasus Books"
"",172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
9,167507243,"=""9781851688098""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),Hardcover,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
"",167507243,"=""9781786079947""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),eBook,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
10,172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non fiction, Pegasus Books"
"",172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
11,172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
12,174454903,"=""9781786079565""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),Hardcover,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
"",174454903,"=""9781786079572""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),eBook,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
13,167512170,"=""9781786073990""",Our Woman in Havana,Sarah Rainsford (167512209),Hardcover,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
"",167512170,"=""9781786074003""",Our Woman in Havana,Sarah Rainsford (167512209),eBook,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
"",167512170,"=""9781786075802""",Our Woman in Havana,Sarah Rainsford (167512209),Trade Paperback,"Graham Greene saw the Castros rise; Sarah Rainsford watched them leave.  From the street where Wormold, the hapless hero of Greene’s Our Man in Hav...","","Non fiction, Oneworld Publications"
14,168411902,"=""9781786077776""",Voices of a Massacre,Nasser Mohajer (168411936),Hardcover,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
"",168411902,"=""9781786077783""",Voices of a Massacre,Nasser Mohajer (168411936),eBook,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non fiction, Oneworld Publications"
15,167512645,"=""9781786074348""",Patriot or Traitor,Anna Beer (167493324),Hardcover,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074355""",Patriot or Traitor,Anna Beer (167493324),eBook,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786076700""",Patriot or Traitor,Anna Beer (167493324),Trade Paperback,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
16,171605379,"=""9781681778785""",Great War in America,Garrett Peck (171603832),Hardcover,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath—the Red Sca...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781643134819""",Great War in America,Garrett Peck (171603832),Trade Paperback,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath.The Great W...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681779447""",Great War in America,Garrett Peck (171603832),eBook,The Great War’s bitter outcome left the experience largely overlooked and forgotten in American history. This timely book is a reexamination of Ame...,"","Non fiction, Pegasus Books"
17,167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
18,167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
19,167504342,"=""9781786076854""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),Hardcover,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
"",167504342,"=""9781786076861""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),eBook,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non fiction, Oneworld Publications"
20,172275376,"=""9781681777566""",Europa,Julio MacLennan (172275410),Hardcover,"""An original and innovative examination of the continent—and its culture—that was the epicenter of the world for almost five centuries. ""European h...","","Non fiction, Pegasus Books"
