Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173899537,"=""9781787583351""",Second Chances,P.D. Cacek (173899575),eBook,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583320""",Second Chances,P.D. Cacek (173899575),Trade Paperback,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
"",173899537,"=""9781787583344""",Second Chances,P.D. Cacek (173899575),Hardcover,"The sequel to Second Lives, praised by Publishers Weekly as ""a rewarding exploration of the emotions felt both by those confronting their own death...","","Fiction, Flame Tree Publishing"
2,173895594,"=""9781787581982""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581944""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581968""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
3,173899773,"=""9781787584105""",Sins of the Father,JG Faherty (173897959),eBook,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584075""",Sins of the Father,JG Faherty (173897959),Trade Paperback,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584099""",Sins of the Father,JG Faherty (173897959),Hardcover,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
4,173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
5,173896420,"=""9781787583955""",Until Summer Comes Around,Glenn Rolfe (173896470),eBook,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583924""",Until Summer Comes Around,Glenn Rolfe (173896470),Trade Paperback,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583948""",Until Summer Comes Around,Glenn Rolfe (173896470),Hardcover,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
6,168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
7,173902663,"=""9781787583856""",Boy in the Box,Marc E. Fitch (173902699),eBook,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
"",173902663,"=""9781787583825""",Boy in the Box,Marc E. Fitch (173902699),Trade Paperback,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
"",173902663,"=""9781787583849""",Boy in the Box,Marc E. Fitch (173902699),Hardcover,"“This is a harrowing and intense psychological horror novel for fans of Peter Straub, Jac Jemc, and Ania Ahlborn."" — BooklistTen years ago a myster...","","Fiction, Flame Tree Publishing"
8,173896903,"=""9781787584051""",Wise Friend,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
"",173896903,"=""9781787584020""",Wise Friend,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
