Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174703323,"=""9781982160142""",Other Black Girl,Zakiya Dalila Harris (174702915),Trade Paperback,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124759""",Other Black Girl,Zakiya Dalila Harris (174702915),Compact Disk,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124766""",Other Black Girl,Zakiya Dalila Harris (174702915),Audio Download,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781982160135""",Other Black Girl,Zakiya Dalila Harris (174702915),Hardcover,Now a Hulu Original Series  INSTANT NEW YORK TIMES BESTSELLER  A Good Morning America and Read with Marie Claire Book Club Pick and a People Best B...,"","Fiction, Atria Books"
"",174703323,"=""9781982160159""",Other Black Girl,Zakiya Dalila Harris (174702915),eBook,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
2,177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non-Fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non-Fiction, Atria Books"
"",177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non-Fiction, Atria Books"
3,146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Atria Books"
4,165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New York Times bestselling autho...","","Fiction, Atria Books"
"",165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New Y...","","Fiction, Atria Books"
"",165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New Y...","","Fiction, Atria Books"
"",165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of None of This Is True comes “her best thriller yet” (Harlan Coben, New York Times bestselling autho...","","Fiction, Atria Books"
5,179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
