Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
2,162819443,"=""9781982132224""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),Paper Over Board,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
"",162819443,"=""9781797141817""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),Audio Download,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
"",162819443,"=""9781982132248""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),eBook,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
3,425490852,"=""9781582704692""",Secret Life of Sleep,Kat Duff (425490968),Trade Paperback,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non fiction, Atria Books/Beyond Words"
"",425490852,"=""9781476753287""",Secret Life of Sleep,Kat Duff (425490968),eBook,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non fiction, Atria Books/Beyond Words"
4,144360608,"=""9781501152016""",iGen,Jean M. Twenge (31595618),Trade Paperback,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
"",144360608,"=""9781501152023""",iGen,Jean M. Twenge (31595618),eBook,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
"",144360608,"=""9781508245063""",iGen,Jean M. Twenge (31595618),Audio Download,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
5,31595565,"=""9781476755564""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),Trade Paperback,"In this provocative and newly revised book, headline-making psychologist Dr. Jean Twenge explores why the young people she calls “Generation Me” ar...","",Atria Books
"",31595565,"=""9780743288859""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),eBook,"The Associated Press calls them ""The Entitlement Generation,"" and they are storming into schools, colleges, and businesses all over the country. Th...","",Atria Books
6,46614922,"=""9781416575993""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",Trade Paperback,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
"",46614922,"=""9781416576259""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",eBook,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
7,153039,"=""9781416576945""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),Trade Paperback,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non fiction, Free Press"
