Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non fiction, Cardoza"
2,193453978,"=""9781580423960""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A perfect introduction to the most important chess openings, perfect for casual players and enthusiastic beginners!Chess openings are the most impo...","","Non fiction, Cardoza"
"",193453978,"=""9781580423458""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A great introduction to the most important chess openings, perfect for casual players and enthusiastic beginners.Chess openings are the most import...","","Non fiction, Cardoza"
3,18600089,"=""9781580423953""",Backgammon for Serious Players,Bill Robertie (18350822),Trade Paperback,Two-time world champion Bill Robertie reveals move-by-move insights and powerful concepts used by the world's best players!,"","Non fiction, Cardoza"
4,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non fiction, Cardoza"
5,191228569,"=""9781646043576""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),Trade Paperback,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non fiction, Ulysses Press"
"",191228569,"=""9781646043774""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),eBook,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non fiction, Ulysses Press"
6,191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
"",191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non fiction, Ulysses Press"
7,178786866,"=""9781982170684""",For the Love of Learning,Kristin Phillips (178786650),Trade Paperback,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
"",178786866,"=""9781982170707""",For the Love of Learning,Kristin Phillips (178786650),eBook,"INSTANT BESTSELLER For parents, teachers, and everyone who remembers being a student, an unforgettable glimpse into the inner workings of school, f...","","Non fiction, Simon & Schuster"
8,191231541,"=""9781646043569""",Teaching with Equity,Aja Hannah (191231579),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
"",191231541,"=""9781646043798""",Teaching with Equity,Aja Hannah (191231579),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non fiction, Ulysses Press"
9,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
10,191100532,"=""9781684513123""",Don't Go to College,"Timothy Gordon (191100569), Michael Robillard (191100671)",eBook,An examination of how America's colleges have become an intellectual hell on Earth for anyone who wishes to think rationally and seek truth and wis...,"",Skyhorse Publishing
11,191215383,"=""9781646043552""",Leading with Administrator Clarity,"Marine Freibrun (177491244), Carin Fractor (191215522), Sandy Brunet (191215523)",Trade Paperback,Learn and grow as a more effective administrator and help shape student lives for the better with Leading with Administrator Clarity. This resource...,"","Non fiction, Ulysses Press"
"",191215383,"=""9781646043804""",Leading with Administrator Clarity,"Marine Freibrun (177491244), Carin Fractor (191215522), Sandy Brunet (191215523)",eBook,Learn and grow as a more effective administrator and help shape student lives for the better with Leading with Administrator Clarity. This resource...,"","Non fiction, Ulysses Press"
12,185204509,"=""9781506281520""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",Trade Paperback,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
"",185204509,"=""9781506281537""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",eBook,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
13,194593766,"=""9781954676176""","Tattoos, Not Brands",Clint White (194593803),Trade Paperback,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non fiction, Indigo River Publishing"
"",194593766,"=""9781954676282""","Tattoos, Not Brands",Clint White (194593803),eBook,“…illuminates one of the most misunderstood aspects of launching a company and should allow countless entrepreneurs to sleep better at night.” — Sc...,"","Non fiction, Indigo River Publishing"
14,184055947,"=""9781982185428""",Raising Antiracist Children,Britt Hawthorne (184054997),Trade Paperback,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781797143224""",Raising Antiracist Children,Britt Hawthorne (184054997),Audio Download,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
"",184055947,"=""9781982185435""",Raising Antiracist Children,Britt Hawthorne (184054997),eBook,"NEW YORK TIMES BESTSELLER A must-have guide to raising inclusive, antiracist children from educator and advocate, Britt Hawthorne.Raising antiracis...","","Non fiction, S&S/Simon Element"
15,195663940,"=""9781506258171""",Speak Up!,Amy Handlin (195663975),eBook,Speak Up! teaches students how and why they should reach out and connect with their professors. Author Amy Handlin provides thoughtful and strategi...,"","Non fiction, Kaplan Test Prep"
16,22642359,"=""9781580423908""",501 Essential Backgammon Problems,Bill Robertie (18350822),Trade Paperback,This comprehensive backgammon supercharges intermediate players with powerful concepts used by professional money players and champions! Readers le...,"","Non fiction, Cardoza"
17,190310350,"=""9781580423878""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,"A concise easy-to-read book, perfect for the millions of players who want to win the big jackpot!This concise easy-to-read book, designed for one f...","","Non fiction, Cardoza"
"",190310350,"=""9781580423335""",Secrets of Winning Lotto & Lottery,Avery Cardoza (2092222849),Trade Paperback,This concise easy-to-read book is perfect for the tens of millions of players who play lottery and lotto games weekly and want to win millions of d...,"","Non fiction, Cardoza"
18,18615185,"=""9781580423892""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Learn the secrets to finding hot machines and winning big jackjpots!Beat the slots: Is that really possible? You bet it is and this book will show ...,"","Non fiction, Cardoza"
"",18615185,"=""9781580420631""",Beat the Slots!,Marten Jensen (18350657),Trade Paperback,Slots are now the casino's most popular casino game with more players than ever looking to win the big jackpot.  Jensen shows you the secrets of pr...,"","Non fiction, Cardoza"
19,65358003,"=""9781580423922""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,"Players of all levels learn how to improve their chess play by cutting down on tactical and strategic mistakes. Using examples from his own games, ...","","Non fiction, Cardoza"
"",65358003,"=""9781580422406""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,The quick and easy guide that shows players how to take their game to the next level and become a winner!Players of all levels learn how to improve...,"","Non fiction, Cardoza"
20,18350967,"=""9781580423915""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,This book is packed with the knowledge and wisdom players need to beat real blackjack games as played in casinos. They will learn the basics of pla...,"","Non fiction, Cardoza"
"",18350967,"=""9781580420600""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,"Using a completely new approach to the art of winning at blackjack, this book contains the essentials and general winning strategies, plus a wealth...","","Non fiction, Cardoza"
